position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Gounod","Faust: Air des bijoux-Ah, je ris Gounod, in French","SUZANNE ADAMS","-02","kelly ","G 2035","3291",,"HMV",,,,,
"2","Stern","CoquetteStern","SUZANNE ADAMS","-02","kelly ","G 2036 FG","3292",,"HMV",,,,,
"3","Gounod","Roméo et Juliette: Je veux vivre Gounod, in French","SUZANNE ADAMS","-02","kelly ","G 2037 nB","3293",,"HMV",,,,,
"4",,,"SUZANNE ADAMS",,"kelly ","2038",,,"HMV",,,,,
"5","Bishop","Home sweet homeBishop","SUZANNE ADAMS","-02","kelly ","G 2149 W","3294",,"HMV",,,,,
"6",,,"SUZANNE ADAMS",,"kelly ","2150",,,"HMV",,,,,
"7","Vidal","Printemps nouveau Vidal, in French","SUZANNE ADAMS","-02","kelly ","2151","3295",,"HMV",,,,,
"8",,,"SUZANNE ADAMS",,"kelly ","2152",,,"HMV",,,,,
"9",,,"SUZANNE ADAMS",,"kelly ","2153",,,"HMV",,,,,
