position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Michael Nolan","Little Annie Rooney Michael Nolan","VOCAL QUARTET","21-4-11","kelly ","y 13521 e",,,"HMV",,,,,
"2","Michael Nolan","Little Annie Rooney Michael Nolan","VOCAL QUARTET","21-4-11","kelly ","y 13522e","X-44180",,"HMV",,,,,
"3",,"Special Matinee","VOCAL QUARTET","20-10-11","kelly ","14336e",,,"HMV",,,,,
"4","de Lisle","The Marseillaise de Lisle","VOCAL QUARTET","15-8-12","kelly ","y 15480 e",,,"HMV",,,,,
"5","de Lisle","The Marseillaise de Lisle","VOCAL QUARTET","15-8-12","kelly ","y 15481e","X-44212",,"HMV",,,,,
"6","Weiss","The village blacksmith Weiss","VOCAL QUARTET","15-10-12","kelly ","y 15810e","X-44217",,"HMV",,,,,
"7","arr Smith","On the banks of Allan Water arr Smith","VOCAL QUARTET","11-11-12","kelly ","y 15959e","X-44218",,"HMV",,,,,
"8","arr Smith","On the banks of Allan Water arr Smith","VOCAL QUARTET","11-11-12","kelly ","y 15960 e",,,"HMV",,,,,
"9","Moore arr Fletcher","The Meeting of the Waters Moore arr Fletcher","VOCAL QUARTET","11-11-12","kelly ","y 15961 e",,,"HMV",,,,,
"10","Foster arr Lewis","My old Kentucky home Foster arr Lewis","VOCAL QUARTET","11-11-12","kelly ","y 15962e","X-44222",,"HMV",,,,,
"11","arr Bales","Medley of old English songs arr Bales","VOCAL QUARTET","11-11-12","kelly ","y 15963 e",,,"HMV",,,,,
"12","arr Bales","Medley of old English songs arr Bales","VOCAL QUARTET","11-11-12","kelly ","y 15964 e",,,"HMV",,,,,
"13",,,"VOCAL QUARTET","15-11-15","kelly ","y 19673e","[Test]",,"HMV",,,,,
"14",,,"VOCAL QUARTET","15-11-15","kelly ","19674e","Little Tommy went a-fishing",,"HMV",,,,,
"15","arr Williams","Jerry M arr Williams","VOCAL QUARTET","6-8-12","kelly ","6433f","[Private]","London, England","HMV",,,,,
"16","arr Williams","Jerry M arr Williams","VOCAL QUARTET","6-8-12","kelly ","6434f","[Private]","London, England","HMV",,,,,
"17","arr Williams","Jerry M arr Williams","VOCAL QUARTET","6-8-12","kelly ","6435f","[Private]","London, England","HMV",,,,,
