position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Ord Hume","Orynthia, Intermezzo Ord Hume","BLACK DYKE MILLS BAND","7-7-03","kelly ","5457a","[destroyed]","London","HMV",,,,,
"2","Ord Hume","OrynthiaOrd Hume","BLACK DYKE MILLS BAND","6-7-03","kelly ","4019","496",,"HMV",,,,,
"3","Ord Hume","The elephant, MarchOrd Hume","BESSES O’ THE BARN BAND","1-3-04","kelly ","5108","2-33",,"HMV",,,,,
"4","Ord Hume","The BB and CF MarchOrd Hume","BESSES O’ THE BARN BAND","1-3-04","kelly ","5110",,,"HMV",,,,,
"5","Ord Hume","The BB and CF MarchOrd Hume","BESSES O’ THE BARN BAND","1-3-04","kelly ","5111","2-26",,"HMV",,,,,
"6","Ord Hume","The 20th Century, MarchOrd Hume","BESSES O’ THE BARN BAND","1-3-04","kelly ","5118","2-27",,"HMV",,,,,
"7","Ord Hume","The 20th Century, MarchOrd Hume","BESSES O’ THE BARN BAND","1-3-04","kelly ","5119",,,"HMV",,,,,
"8","Ord Hume","Soldiers of the King, March Ord Hume","CINCH MILITARY BAND","17-10-14","kelly ","ak 18359e","X-2-40108",,"HMV",,,,,
