position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Cotó","El Arte Lirico: Dúo del EcoCotó","LOLA MEMBRIVES, PACO MARTÍNEZ, p Mº COTÓ","-03","kelly ","7743 u","64098",,"HMV",,,,,
"2","Cotó","El Arte Lirico: Couplets francesesCotó","LOLA MEMBRIVES, p Maestro COTÓ","-03","kelly ","7748 t","63379",,"HMV",,,,,
"3","Cotó","Dulce amor, Americana Cotó",,,"kelly Spanish HMV ","7304F","60121","Barcelona","HMV",,,,,
"4","Cotó","El arte lirico: Couplets franceses Cotó",,"-03","kelly Spanish HMV ","7748F","63379","Barcelona","HMV",,,,,
"5","Cotó","Arte Lirico: Dúo del Eco Cotó",,"-03","kelly Spanish HMV ","7743F","64098","Barcelona","HMV",,,,,
"6","Cotó","Dulca amor, Americana Cotó",,,"kelly Spanish HMV ","7303F","60084","Barcelona","HMV",,,,,
"7","Cotó","El Arte Lirico: Couplets franceses Cotó",,,"kelly Spanish HMV ","7748F","53028",,"HMV",,,,,
"8","Cotó","Dulca amor, Americana Cotó",,,"kelly Spanish HMV ","7304u","X-50116","Barcelona","HMV",,,,,
"9","Cotó","Dulca amor, Americana Cotó",,,"kelly Spanish HMV ","7303F","50035","Barcelona","HMV",,,,,
