position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Kay","Sandy Mac, Onestep Kay","PEERLESS ORCHESTRA","9-5-13","kelly ","y 16580 e",,,"HMV",,,,,
"2","Kay","Sandy Mac, Onestep Kay","PEERLESS ORCHESTRA","9-5-13","kelly ","y 16581e","X-40731",,"HMV",,,,,
"3","Kay","Anthems of the AlliesKay","MAYFAIR ORCHESTRA","5-5-15","kelly ","HO 1464 ab","3-238",,"HMV",,,,,
"4","Kay","Anthems of the AlliesKay","MAYFAIR ORCHESTRA","5-5-15","kelly ","HO 1465 ab",,,"HMV",,,,,
"5","Kay","Sandy Mac, One- or twostepKay","MAYFAIR DANCE ORCHESTRA","16-10-19","kelly ","HO 4009 af","2-0909",,"HMV",,,,,
"6","KAY","Markings","London Symphony Orchestra","1973-09-05","gray ",,"M-32783","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"7","KAY","Stars and stripes","National Philharmonic Orchestra","1976-07-01","gray ",,"SPC-21161","London, Henry Wood Hall","Decca","Few/Bannister",,,,
"8","KAY","Bergerettes - romances and songs of the 18th century","Columbia Chamber Orchestra","1953-09-14","gray ",,"AAL-53","New York, Columbia 30th Street Studio","Columbia","Non, je n'irai plus au bois.--Bergère légère.--L'amour s'envole.--Lisette.--Maman, dites-moi.--Jeunes fillettes.--Menuet d'Exaudet.--Chantons les amours de Jean.--Non, je ne crois pas.--Je connais un berger discret",,,,
"9","KAY","Cakewalk","Philadelphia Orchestra","1952-02-17","gray ",,"ML-4616","Philadelphia, Academy of Music","Columbia",,,,,
"10","KAY","Western symphony - Saturday night","Kostelanetz, André","1955-08-25","gray ",,"CL-763","New York, Columbia 30th Street Studio","Columbia",,,,,
"11","KAY","Markings","London Symphony Orchestra","1973-09-05","gray ",,"M-32783","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"12","KAY","Serenade","Louisville Orchestra","1954-10-10","gray ",,"5458",,"Louisville Edition",,,,,
