position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","EISLER","Kleine Sinfonie, op 29","Rundfunk-Sinfonie-Orchester Berlin","1961-10-31","gray ",,"820481","Berlin, Funkhaus Nalepastraße, Saal 1","Eterna",,,,,
"2","SHOSTAKOVITCH","Piano Concerto No. 1","Rundfunk-Sinfonie-Orchester Berlin","1967-11-01","gray ",,"826051","Berlin, SRK","Eterna",,,,,
"3","BUTTING","Sinfonie No. 7","Rundfunk-Sinfonie-Orchester Berlin","1960-01-01","gray ",,"820825",,"Eterna",,,,,
"4","HAYDN","Symphony No. 101 in D major, 'Clock'","Rundfunk-Sinfonie-Orchester Berlin","1962-01-17","gray ",,"820536","Berlin, Christuskirche","Eterna",,,,,
"5","HAYDN","Symphony No. 101 in D major, 'Clock'","Rundfunk-Sinfonie-Orchester Berlin","1962-01-17","gray ",,"825536","Berlin, Christuskirche","Eterna",,,,,
"6","SCHUBERT","Symphony No. 4 in C minor, D417 'Tragic'","Rundfunk-Sinfonie-Orchester Berlin","1966-08-23","gray ",,"720147","Berlin, Funkhaus Nalepastraße, Saal 1","Eterna",,,,,
"7","SHOSTAKOVITCH","Symphony No. 6 in B minor, op. 54","Rundfunk-Sinfonie-Orchester Berlin","1967-11-22","gray ",,"825928","Berlin, Funkhaus Nalepastraße, Saal 1","Eterna",,,,,
"8","SCHUBERT","Symphony No. 6 in C major, D589","Rundfunk-Sinfonie-Orchester Berlin","1960-11-01","gray ",,"820536","Berlin, SRK","Eterna",,,,,
"9","SCHUBERT","Symphony No. 6 in C major, D589","Rundfunk-Sinfonie-Orchester Berlin","1960-11-01","gray ",,"825536","Berlin, SRK","Eterna",,,,,
"10",,,"Schuster-Quartett",,"gray ",,"825825",,"Eterna",,,,,
