position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,,,"25-5-34","kelly German HMV ","0WX717-1","160-708",,"HMV",,,,,
"2",,,"KAPELLE WERNER","26-5-34","kelly German HMV ","0WX718-1","160-709",,"HMV",,,,,
"3",,,"KAPELLE WERNER","26-5-34","kelly German HMV ","0WX719-1","160-710",,"HMV",,,,,
"4",,,,"26-5-34","kelly German HMV ","0WX720-1","160-711",,"HMV",,,,,
"5",,,,"26-5-34","kelly German HMV ","0WX721-1","160-712",,"HMV",,,,,
"6",,,"JODLER-QUARTETT STËCKLER, Graz","26-5-34","kelly German HMV ","0WX722-1","160-713",,"HMV",,,,,
"7",,,"JODLER-QUARTETT STËCKLER, Graz","26-5-34","kelly German HMV ","0WX723-1","160-714",,"HMV",,,,,
"8",,,"KAPELLE WERNER","26-5-34","kelly German HMV ","0WX724-1","160-715",,"HMV",,,,,
"9",,,"KAPELLE WERNER","26-5-34","kelly German HMV ","0WX725-1","160-716",,"HMV",,,,,
"10",,,,"26-5-34","kelly German HMV ","0WX726-1","160-717",,"HMV",,,,,
"11",,,,"26-5-34","kelly German HMV ","0WX727-1","160-718",,"HMV",,,,,
"12",,,"EDERS TERZETT MAXGLAN","27-5-34","kelly German HMV ","0WX728-1","160-719",,"HMV",,,,,
"13",,,"EDERS TERZETT MAXGLAN","27-5-34","kelly German HMV ","0WX729-1","160-720",,"HMV",,,,,
"14",,,"EDERS SALZBURGER BAUERNKAPELLE","27-5-34","kelly German HMV ","0WX730-1","160-721",,"HMV",,,,,
"15",,,"EDERS SALZBURGER BAUERNKAPELLE","27-5-34","kelly German HMV ","0WX731-1","160-722",,"HMV",,,,,
"16",,,"EDERS SALZBURGER BAUERNKAPELLE","27-5-34","kelly German HMV ","0WX732-1","160-723",,"HMV",,,,,
"17",,,"EDERS SALZBURGER BAUERNKAPELLE","27-5-34","kelly German HMV ","0WX733-1","160-724",,"HMV",,,,,
"18",,,"EDERS SALZBURGER BAUERNKAPELLE","27-5-34","kelly German HMV ","0WX734-1","160-725",,"HMV",,,,,
"19",,,"EDERS SALZBURGER BAUERNKAPELLE","27-5-34","kelly German HMV ","0WX735-1","160-726",,"HMV",,,,,
"20",,,"EDERS SALZBURGER BAUERNKAPELLE","27-5-34","kelly German HMV ","0WX736-1","160-727",,"HMV",,,,,
"21",,,"EDERS SALZBURGER BAUERNKAPELLE","27-5-34","kelly German HMV ","0WX737-1","160-728",,"HMV",,,,,
"22",,,"Geschwister BUCHBERGER","30-5-34","kelly German HMV ","0WX738-1","160-729",,"HMV",,,,,
"23",,,"Geschwister BUCHBERGER","30-5-34","kelly German HMV ","0WX739-1","160-730",,"HMV",,,,,
"24",,,"Geschwister BUCHBERGER","30-5-34","kelly German HMV ","0WX740-1","160-731",,"HMV",,,,,
"25",,,"Geschwister BUCHBERGER","30-5-34","kelly German HMV ","0WX741-1","160-732",,"HMV",,,,,
"26",,,"Geschwister BUCHBERGER","30-5-34","kelly German HMV ","0WX742-1","160-733",,"HMV",,,,,
"27",,,"Geschwister BUCHBERGER","30-5-34","kelly German HMV ","0WX743-1","160-734",,"HMV",,,,,
"28",,,"Geschwister BUCHBERGER","30-5-34","kelly German HMV ","0WX744-1","160-735",,"HMV",,,,,
"29",,,"Geschwister BUCHBERGER","30-5-34","kelly German HMV ","0WX745-1","160-736",,"HMV",,,,,
"30",,,"Geschwister BUCHBERGER","30-5-34","kelly German HMV ","0WX746-1","160-737",,"HMV",,,,,
"31",,,"Geschwister BUCHBERGER","30-5-34","kelly German HMV ","0WX747-1","160-738",,"HMV",,,,,
"32",,,"Geschwister BUCHBERGER","31-5-34","kelly German HMV ","0WX748-1","160-739",,"HMV",,,,,
"33",,,"Geschwister BUCHBERGER","31-5-34","kelly German HMV ","0WX749-1","160-740",,"HMV",,,,,
"34",,,"Geschwister BUCHBERGER","31-5-34","kelly German HMV ","0WX750-1","160-741",,"HMV",,,,,
"35",,,"Geschwister BUCHBERGER","31-5-34","kelly German HMV ","0WX751-1","160-742",,"HMV",,,,,
"36",,,"Geschwister BUCHBERGER","30-5-34","kelly German HMV ","0WX752-1","160-743",,"HMV",,,,,
"37",,,"Geschwister BUCHBERGER","30-5-34","kelly German HMV ","0WX753-1","160-744",,"HMV",,,,,
"38",,,,"2-6-34","kelly German HMV ","0WX754-1","160-745",,"HMV",,,,,
"39",,,,"2-6-34","kelly German HMV ","0WX755-1","160-746",,"HMV",,,,,
"40",,,,"2-6-34","kelly German HMV ","0WX756-1","160-747",,"HMV",,,,,
"41",,,,"2-6-34","kelly German HMV ","0WX757-1","160-748",,"HMV",,,,,
"42",,,,"2-6-34","kelly German HMV ","0WX758-1","160-749",,"HMV",,,,,
"43",,,,"2-6-34","kelly German HMV ","0WX759-1","160-750",,"HMV",,,,,
"44",,,,"2-6-34","kelly German HMV ","0WX760-1","160-751",,"HMV",,,,,
"45",,,,"2-6-34","kelly German HMV ","0WX761-1","160-752",,"HMV",,,,,
"46",,,,"2-6-34","kelly German HMV ","0WX762-1","160-753",,"HMV",,,,,
"47",,,,"2-6-34","kelly German HMV ","0WX763-1","160-754",,"HMV",,,,,
"48",,,,"23-6-34","kelly German HMV ","[0WX764-]","160-755",,"HMV",,,,,
"49",,,,"23-6-34","kelly German HMV ","[0WX765-]","160-756",,"HMV",,,,,
"50",,,,"23-6-34","kelly German HMV ","2WX766-2","160-757",,"HMV",,,,"DB_2291_2WX_766-2.flac",
"51",,,,"-6-34","kelly German HMV ","2WX768-2","160-759",,"HMV",,,,,
"52",,,,"-6-34","kelly German HMV ","2WX769-1","160-760",,"HMV",,,,,
"53",,,,"-6-34","kelly German HMV ","2WX770-2","160-761",,"HMV",,,,,
"54",,,,"-6-34","kelly German HMV ","2WX771-3","160-762",,"HMV",,,,,
"55","Sten Axelson/P Andreescu","Când sunt vesel, eu fluer! Sten Axelson/P AndreescuAM4392","JAN MOSCOPOL, ORCHESTRA HARRY SANDAUER","24-6-34","kelly German HMV ","0WX772-2","160-763",,"HMV",,,,,
"56",,,,"23-6-34","kelly German HMV ","2WX767-2","160-758",,"HMV",,,,"DB_2291_2WX_767-2.flac",
"57","V Youmans/Petre Andreescu","Carioca V Youmans/Petre Andreescu AM4392","JAN MOSCOPOL, ORCHESTRA HARRY SANDAUER","24-6-34","kelly German HMV ","0WX773-3","160-764",,"HMV",,,,,
"58","I Vasilescu/N Constantinescu/N Vlădoianu","Celdin urmă tango, Tango I Vasilescu/N Constantinescu/N Vlădoianu","JAN MOSCOPOL, ORCHESTRA HARRY SANDAUER","24-6-34","kelly German HMV ","0WX774-3","160-765",,"HMV",,,,,
"59","Petre Andreescu","Ai să iubeşti odată şi tu, Tango Petre Andreescu AM4391",,"24-6-34","kelly German HMV ","0WX775-2","160-766",,"HMV",,,,,
"60","Georges Corologos/Jean Moscopol","Cine te-a făcut să plângi? Tango Georges Corologos/Jean Moscopol",,"24-6-34","kelly German HMV ","0WX776-2","160-767",,"HMV",,,,,
"61",,"Foaie verde spic de grǎu",,"24-6-34","kelly German HMV ","0WX777-3","160-768",,"HMV",,,,,
"62",,,,"25-6-34","kelly German HMV ","0WX778-1","160-769",,"HMV",,,,,
"63",,,,"25-6-34","kelly German HMV ","0WX779-1","160-770",,"HMV",,,,,
"64",,,,"21-8-34","kelly German HMV ","0WX518-1","160-606",,"HMV",,,,,
"65","Lehár","Giuditta: Smĕs (Selection), 1 díl LehárAM4341 AM4345 BA413",,"15-1-34","kelly German HMV ","0WX644-1","160-675",,"HMV",,,,,
"66","Lehár","Giuditta: Smĕs (Selection), 2 díl Lehár AM4341 AM4345 BA413",,"15-1-34","kelly German HMV ","0WX645-1","160-676",,"HMV",,,,,
"67","Ion Vasilescu","Ia din viaţă ce-I frumos, Tango Ion Vasilescu AM4333","FRANCIS RENARD","23-1-34","kelly German HMV ","0WX646-2","160-677",,"HMV",,,,,
"68","Ionel Fernic","Nu-mi spune iar minciuni de amor! Tango Ionel Fernic AM4333","FRANCIS RENARD","23-1-34","kelly German HMV ","0WX647-1","160-678",,"HMV",,,,,
"69","Ion Vasilescu","Pentru ţine am plâns, TangoIon VasilescuAM4334","FRANCIS RENARD","23-1-34","kelly German HMV ","0WX648-2","160-679",,"HMV",,,,,
"70","Gerd Wilnow","Toto, Tango Gerd WilnowAM4335","FRANCIS RENARD","23-1-34","kelly German HMV ","0WX649-2","160-680",,"HMV",,,,,
"71","Ion Vasilescu","Cuvinte de amor, Slowfox Ion VasilescuAM4336","FRANCIS RENARD","24-1-34","kelly German HMV ","0WX650-1","160-681",,"HMV",,,,,
"72",,"Solari e contecul, vals","FRANCIS RENARD","24-1-34","kelly German HMV ","0WX651-1","160-682",,"HMV",,,,,
"73","G Dendrino","Nopţi de vis, Vals Boston G DendrinoAM4338","FRANCIS RENARD","24-1-34","kelly German HMV ","0WX652-2","160-683",,"HMV",,,,,
"74","Vasilescu","Să-mi cânţi un cânţec de iubire,Vals-Romanţă VasilescuAM4334","FRANCIS RENARD","24-1-34","kelly German HMV ","0WX653-2","160-684",,"HMV",,,,,
"75","C A Bixio","Spune-mi o poveste de amor,Vals C A BixioAM4335","FRANCIS RENARD","24-1-34","kelly German HMV ","0WX654-1","160-685",,"HMV",,,,,
"76","Petre Andreescu","Primăvară, Tango Petre Andreescu AM4339","FRANCIS RENARD","25-1-34","kelly German HMV ","0WX655-1","160-686",,"HMV",,,,,
"77","Al Zoteanu/J Moscopol/B Altmann","Aşteaptă-mă! Tango Al Zoteanu/J Moscopol/B Altmann AM4336","FRANCIS RENARD","25-1-34","kelly German HMV ","0WX656-2","160-687",,"HMV",,,,,
"78","R Fresedo","Tango (Tango mio),Tango R FresedoAM4339","FRANCIS RENARD","25-1-34","kelly German HMV ","0WX657-1","160-688",,"HMV",,,,,
"79","R Fresedo","Tango (Tango mio),Tango R FresedoAM4338","FRANCIS RENARD","25-1-34","kelly German HMV ","0WX658-2","160-689",,"HMV",,,,,
"80",,"Cine te-a jacut saplong","FRANCIS RENARD","25-1-34","kelly German HMV ","0WX659-1","160-690",,"HMV",,,,,
"81","Paul Abraham/Alfred Grünfeld/Beda","Jedes kleine Mädel will glücklich sein, Lied und FTPaul Abraham/Alfred Grünfeld/BedaAM4359 BA422","APOLLO CINEMA ORCH mit Refrain H FRIEDL u. BOHEME-QUARTETT","1-4-34","kelly German HMV ","0WX700-1","160-691",,"HMV",,,,,
"82",,"Ein Drink in der Jonnybar, Lied und Slowfox","APOLLO CINEMA ORCH mit Refrain H FRIEDL u. BOHEME-QUARTETT","1-4-34","kelly German HMV ","0WX701-2","160-692",,"HMV",,,,,
"83",,"Märchen in Grandhotel: Die schönste Rose, Lied u. Tango","APOLLO CINEMA ORCH mit Refrain H FRIEDL u. BOHEME-QUARTETT","1-4-34","kelly German HMV ","0WX702-1","160-693",,"HMV",,,,,
"84",,"Ich geh’so gern spazieren, Lied und FT","APOLLO CINEMA ORCH mit Refrain H FRIEDL u. BOHEME-QUARTETT","1-4-34","kelly German HMV ","0WX703-2","160-694",,"HMV",,,,,
"85","Benatzky","Das kleine Café: OhneFrau’n und ohne Musik, Lied und WalzerBenatzkyAM4374 BA427",,"23-4-34","kelly German HMV ","0WX704-2","160-695",,"HMV",,,,,
"86","Benatzky","Das kleine Café: Ihnen zu Liebe, Slowfox BenatzkyAM4374 BA427",,"23-4-34","kelly German HMV ","0WX705-1","160-696",,"HMV",,,,,
"87","Benatzky","Das kleine Café: Mehlspeis, Lied und FT Benatzky AM4375 BA428",,"23-4-34","kelly German HMV ","0WX706-2","160-697",,"HMV",,,,,
"88","Benatzky","Das kleine Café: Gelt, meine Damen ...? Couplet BenatzkyAM4375 BA428",,"23-4-34","kelly German HMV ","0WX707-2","160-698",,"HMV",,,,,
"89","H Leopoldi","In Weidling am Bach, Lied H LeopoldiAM4380 BA430",,"30-4-34","kelly German HMV ","0WX708-1","160-699",,"HMV",,,,,
"90","R Fall","Johanna, Johanna, Johanna, Lied R Fall AM4380 BA430",,"30-4-34","kelly German HMV ","0WX709-1","160-700",,"HMV",,,,,
"91",,,,"25-5-34","kelly German HMV ","0WX710-1","160-701",,"HMV",,,,,
"92",,,,"25-5-34","kelly German HMV ","0WX711-1","160-702",,"HMV",,,,,
"93",,,,"25-5-34","kelly German HMV ","0WX712-1","160-703",,"HMV",,,,,
"94",,,,"25-5-34","kelly German HMV ","0WX713-1","160-704",,"HMV",,,,,
"95",,,,"25-5-34","kelly German HMV ","0WX714-1","160-705",,"HMV",,,,,
"96",,,,"25-5-34","kelly German HMV ","0WX715-1","160-706",,"HMV",,,,,
"97",,,,"25-5-34","kelly German HMV ","0WX716-1","160-707",,"HMV",,,,,
"98","Fall","Die Kaiserin: Potpourri, 1 Teil Fall","ANNI FRIND","2-2-34","kelly German HMV ","2D1921-2","62-1068",,"HMV",,,,,
"99","Fall","Die Kaiserin: Potpourri, 2 Teil Fall","ANNI FRIND","2-2-34","kelly German HMV ","2D1922-2","62-1069",,"HMV",,,,,
"100","Johann Strauss","Frühlingsstimmen, Walzer Johann Strauss","LUDWIG RÜTH","-1-34","kelly German HMV ","2D1910-2","62-1070",,"HMV",,,,,
"101",,"Tema i Variationen (Proch), italienisch gesung.","HANNS UDO MÜLLER","-2-34","kelly German HMV ","2D1943-2","62-1071",,"HMV",,,,,
"102","Müller","Die Madele von Biberach: Madele ruck her Müller","HANNS UDO MÜLLER","13-2-34","kelly German HMV ","2D1939-1","62-1074",,"HMV",,,,,
"103","Müller","Koloratur-Variationen über Drei Röslein Müller","HANNS UDO MÜLLER","13-2-34","kelly German HMV ","2D1940-1","62-1075",,"HMV",,,,,
"104","Kreutzer","Das Nachtlager von Granada: Trenne nicht Kreutzer","WILHELM STRIENZ, ELIS FRIEDRICH, WALTER LUDWIG","6-3-34","kelly German HMV ","2D1958-2","62-1076",,"HMV",,,,,
"105","Kreutzer","Das Nachtlager von Granada: Schon die Abendglocken klangen Kreutzer","GERHARD HUSCH, RUDOLF STRIENZ, ELIS FRIEDRICH, WALTER LUDWIGSTAATSOPER ORCHESTER FRITZ ZAUN","6-3-34","kelly German HMV ","2D1959-2","62-1077",,"HMV",,,,,
"106","Bruckner","Symphonie Nr 2: Scherzo Bruckner","FRITZ ZAUN","-2-34","kelly German HMV ","2D1954-1","62-1078",,"HMV",,,,,
"107","Bruckner","Symphonie Nr 1: Scherzo Bruckner","FRITZ ZAUN","-2-34","kelly German HMV ","2D1955-2","62-1079",,"HMV",,,,,
"108","Rossini","Der Barbier von Sevilla: Frag ich mein Rossini","NICK","-6-34","kelly German HMV ","2D2113-1","62-1082",,"HMV",,,,,
"109","Verdi","Rigoletto: Tewurer Name Verdi","NICK","-6-34","kelly German HMV ","2D2114-2","62-1083",,"HMV",,,,,
"110","Adam","Toreador: Ah vour dirais-je Maman? Adam","HANNS UDO MÜLLER","-3-34","kelly German HMV ","2D2001-3","62-1094",,"HMV",,,,,
"111","Alyabev","Die Nachtigall Alyabev","HANNS UDO MÜLLER","18-5-34","kelly German HMV ","2D2092-2","62-1095",,"HMV",,,,,
"112","Mozart","Die Zauberflöte: Der Holle Rache Mozart","HANNS UDO MÜLLER","-3-34","kelly German HMV ","2D2002-2","62-1111",,"HMV",,,,,
"113","R Strauss","Burleske, 1 Teil R Strauss","WILLEM VON HOOGSTRATEN","29-5-34","kelly German HMV ","2D2109-2","62-4748",,"HMV",,,,,
"114","R Strauss","Burleske, 2 Teil R Strauss","WILLEM VON HOOGSTRATEN","29-5-34","kelly German HMV ","2D2110-2","62-4749",,"HMV",,,,,
"115","R Strauss","Burleske, 3 Teil R Strauss","WILLEM VON HOOGSTRATEN","29-5-34","kelly German HMV ","2D2111-2","62-4750",,"HMV",,,,,
"116","R Strauss","Burleske, 4 Teil R Strauss","WILLEM VON HOOGSTRATEN","29-5-34","kelly German HMV ","2D2112-2","62-4751",,"HMV",,,,,
"117",,"Die Perlenfischer: Hier ist der Tempel","HANNS UDO MÜLLER","4-10-34","kelly German HMV ","2RA122-1","62-4760",,"HMV",,,,,
"118",,"Die Perlenfischer: Was sagt du, Freund","HANNS UDO MÜLLER","4-10-34","kelly German HMV ","2RA123-2","62-4761",,"HMV",,,,,
"119",,"Aida: Aida! du liebst nich nicht","MARGARETE TESCHEMACHER, MARCEL WITTRISCH","26-11-34","kelly German HMV ","2RA231-3","62-4762",,"HMV",,,,,
"120",,"Aida: Doch saget","MARGARETE TESCHEMACHER, MARCEL WITTRISCH, GERHARD HUSCH","26-11-34","kelly German HMV ","2RA232-1","62-4763",,"HMV",,,,,
"121","Schubert","Impromptu Op 142 Nr 4 Schubert",,"26-2-34","kelly German HMV ","E-2D1972-1","62-4764",,"HMV",,,,,
"122","Schubert","Moment musical Op 94 Nr 4 Schubert",,"26-2-34","kelly German HMV ","E-2D1973-1","62-4765",,"HMV",,,,,
