position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Varração en la menor","ARTURO PAREDES (acc 2 guitarres)","18-5-27","kelly ","BJ 763-1","(guit. sorti y violas)",,"HMV",,,,,
"2",,"Varração en la menor","ARTURO PAREDES (acc 2 guitarres)","18-5-27","kelly ","BJ 763-2","(guit. sorti y violas) 7-69289 EQ88",,"HMV",,,,,
"3","Arturo Paredes","FantasiaArturo Paredes","ARTURO PAREDES (acc 2 guitarres)","18-5-27","kelly ","BJ 764-1","(guit. sorti y violas) 7-69288 EQ88",,"HMV",,,,,
"4",,"Balada do Coimbra","ARTURO PAREDES (acc 2 guitarres)","18-5-27","kelly ","BJ 765-1","(guit. sorti y violas) 7-69284 EQ93 JQ501 MH36",,"HMV",,,,,
"5","M Hilario","Fado HilarioM Hilario","ARTURO PAREDES (acc 2 guitarres)","18-5-27","kelly ","BJ 766-1",,,"HMV",,,,,
"6","M Hilario","Fado HilarioM Hilario","ARTURO PAREDES (acc 2 guitarres)","18-5-27","kelly ","BJ 766-2","7-69263 B4698 EQ37 MH34",,"HMV",,,,,
"7",,"Variaçoes en sol mayor","ARTURO PAREDES (acc 2 guitarres)","18-5-27","kelly ","BJ 767-1","(guit. sorti y violas) 7-69285 EQ93 JQ501 MH36",,"HMV",,,,,
"8",,"Variaçoes en si menor","ARTURO PAREDES (acc 2 guitarres)","18-5-27","kelly ","BJ 768-1","(guit. sorti y violas) 7-69264 B4698 EQ37 MH34",,"HMV",,,,,
