position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Puccini","La Bohème: Musetta’s waltz songPuccini","VIOLET ESSEX o","26-2-15","kelly ","HO 1214 b","2-3075",,"HMV",,,,,
"2","Puccini","La Bohème: Musetta’s waltz songPuccini","VIOLET ESSEX o","26-2-15","kelly ","HO 1215 b",,,"HMV",,,,,
"3","Rubens","The Happy Day: The seasonsRubens","VIOLET ESSEX o","31-5-16","kelly ","HO 2842 ab",,,"HMV",,,,,
"4","Rubens","The Happy Day: The seasonsRubens","VIOLET ESSEX o","31-5-16","kelly ","HO 2843 ab","2-3177",,"HMV",,,,,
"5","Rubens","The Happy Day: BohemiaRubens","VIOLET ESSEX o","31-5-16","kelly ","HO 2844 ab","2-3178",,"HMV",,,,,
"6","Rubens","The Happy Day: BohemiaRubens","VIOLET ESSEX o","31-5-16","kelly ","HO 2845 ab",,,"HMV",,,,,
"7","Silesu","Most wonderful of allSilesu","VIOLET ESSEX o","14-1-19","kelly ","HO 4588 ae",,,"HMV",,,,,
"8","Silesu","Most wonderful of allSilesu","VIOLET ESSEX o","14-1-19","kelly ","HO 4589 ae",,,"HMV",,,,,
"9","Novello","Fairy laughterNovello","VIOLET ESSEX o","14-1-19","kelly ","HO 4590 ae",,,"HMV",,,,,
"10","Morse","MotherMorse","VIOLET ESSEX o","14-1-19","kelly ","HO 4591 ae",,,"HMV",,,,,
"11","Ray","Wonderful world of loveRay","VIOLET ESSEX o","14-1-19","kelly ","HO 4592 ae",,,"HMV",,,,,
"12","Haydn Wood","Wonderful world of romanceHaydn Wood","VIOLET ESSEX o","14-1-19","kelly ","HO 4593 ae",,,"HMV",,,,,
"13","Novello","Fairy laughterNovello","VIOLET ESSEX o","14-1-19","kelly ","HO 4594 ae",,,"HMV",,,,,
"14","Landon Ronald","Songs of Springtime: The moon at the fullLandon Ronald","VIOLET ESSEX o","12-3-20","kelly ","HO 5582 -1ae",,,"HMV",,,,,
"15","Landon Ronald","Songs of Springtime: The moon at the fullLandon Ronald","VIOLET ESSEX o","12-3-20","kelly ","HO 5582 -2ae",,,"HMV",,,,,
"16","M Phillips","A string of pearlsM Phillips","VIOLET ESSEX o","12-3-20","kelly ","HO 5583 ae","2-3432",,"HMV",,,,,
"17","Hewitt","a) How do I know I love you? Hewitt; b) Which? (Who is now my lover true?)Hewitt","VIOLET ESSEX o","12-3-20","kelly ","HO 5584 ae","2-3443",,"HMV",,,,,
"18","Haydn Wood","A leafland lullabyHaydn Wood","VIOLET ESSEX o","12-3-20","kelly ","HO 5585 ae","2-3433",,"HMV",,,,,
"19","Amy Woodforde Finden","On Jhelum River: The song of the brideAmy Woodforde Finden","VIOLET ESSEX o","19-5-20","kelly ","HO 5661 -1ae",,,"HMV",,,,,
"20","Amy Woodforde Finden","On Jhelum River: The song of the brideAmy Woodforde Finden","VIOLET ESSEX o","19-5-20","kelly ","HO 5661 -2ae",,,"HMV",,,,,
"21","Amy Woodforde Finden","On Jhelum River: Ashoo at her latticeAmy Woodforde Finden","VIOLET ESSEX o","19-5-20","kelly ","HO 5663 -1ae",,,"HMV",,,,,
"22","Amy Woodforde Finden","On Jhelum River: Ashoo at her latticeAmy Woodforde Finden","VIOLET ESSEX o","19-5-20","kelly ","HO 5663 -2ae",,,"HMV",,,,,
"23","Fraser Simson","A Southern Maid: Love’s cigaretteFraser Simson","VIOLET ESSEX o","26-5-20","kelly ","HO 5681 ae",,,"HMV",,,,,
"24","Fraser Simson","A Southern Maid: Dark grows the sky, Waltz songFraser Simson","VIOLET ESSEX o","26-5-20","kelly ","HO 5682 -1ae",,,"HMV",,,,,
"25","Fraser Simson","A Southern Maid: Dark grows the sky, Waltz songFraser Simson","VIOLET ESSEX o","26-5-20","kelly ","HO 5682 -2ae",,,"HMV",,,,,
"26","W Gordon","The lantern time of loveW Gordon","VIOLET ESSEX o","15-7-20","kelly ","HO 5779 -1ae","2-3512",,"HMV",,,,,
"27","W Gordon","The lantern time of loveW Gordon","VIOLET ESSEX o","15-7-20","kelly ","HO 5779 -2ae",,,"HMV",,,,,
"28","Forster","Someone’s singing in my gardenForster","VIOLET ESSEX o","15-7-20","kelly ","HO 5780 -1ae",,,"HMV",,,,,
"29","Forster","Someone’s singing in my gardenForster","VIOLET ESSEX o","15-7-20","kelly ","HO 5780 -2ae",,,"HMV",,,,,
"30","Peggy Warwick","The garden of delightPeggy Warwick","VIOLET ESSEX o","8-10-20","kelly ","HO 5903 -1ae","2-3513",,"HMV",,,,,
"31","Peggy Warwick","The garden of delightPeggy Warwick","VIOLET ESSEX o","8-10-20","kelly ","HO 5903 -2ae",,,"HMV",,,,,
"32","H L Phillips","When love shall callH L Phillips","VIOLET ESSEX o","8-10-20","kelly ","HO 5904 -1ae",,,"HMV",,,,,
"33","H L Phillips","When love shall callH L Phillips","VIOLET ESSEX o","8-10-20","kelly ","HO 5904 -2ae",,,"HMV",,,,,
"34","Forster","Someone is singing in my gardenForster","VIOLET ESSEX o","8-10-20","kelly ","HO 5905 -1ae",,,"HMV",,,,,
"35","Forster","Someone is singing in my gardenForster","VIOLET ESSEX o","8-10-20","kelly ","HO 5905 -2ae",,,"HMV",,,,,
