position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Arrieta","El Domino Azul: RomanzaArrieta","ARRIETA","9-3-10","kelly ","1107y","63780",,"HMV",,,,,
"2","Caballero","El Salto del Pasiego: Vals del RelojCaballero","ARRIETA","5-2-10","kelly ","63z","063025",,"HMV",,,,,
"3","Caballero","El Cabo Primero: Canción españolaCaballero","ARRIETA","5-2-10","kelly ","64z","063026",,"HMV",,,,,
"4","Mascagni","Cavalleria Rusticana: Romança y Escena Mascagni, en español","ARRIETA","5-2-10","kelly ","65z",,,"HMV",,,,,
"5","Fall","La Princesa de los Dolars: Couplets de Alicia Fall, con coro","ARRIETA","1-3-10","kelly ","75z","063014",,"HMV",,,,,
"6","Fall","La Princesa de los Dolars: Couplets de Alicia Fall, con coro","ARRIETA","1-3-10","kelly ","76z",,,"HMV",,,,,
"7","Gimenez/Nieto","El Barbero de Sevilla: PolonesaGimenez/Nieto","ARRIETA","1-3-10","kelly ","77z",,,"HMV",,,,,
"8","Vives","El Dinero y el Fro.....: Canción de amorVives","ARRIETA","1-3-10","kelly ","78z",,,"HMV",,,,,
"9","Vives","El Dinero y el Fro.....: Canción de amorVives","ARRIETA","1-3-10","kelly ","79z",,,"HMV",,,,,
