position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Alla verdi, starinnaya kavkazskaya pesnya[God be with you, Old Caucasian song]","M P KOMAROVA","11-10-13","kelly ","17913",,,"HMV",,,,,
"2",,"Alla verdi, starinnaya kavkazskaya pesnya[God be with you, Old Caucasian song] B2236 EK54","M P KOMAROVA","11-10-13","kelly ","17913 ½","223161",,"HMV",,,,,
"3","Cherniavsky","Edes-Tuda letyatmoy mechti, RomansCherniavsky","M P KOMAROVA","11-10-13","kelly ","17914","223147",,"HMV",,,,,
"4","Rubinstein","Pevetz, RomansRubinstein[The singer]","M P KOMAROVA","11-10-13","kelly ","17915",,,"HMV",,,,,
"5","Steinberg","Vot chto nadelali pesnya tvoy, romansSteinberg[That’s what your songs have done, Romance]","M P KOMAROVA","11-10-13","kelly ","17916","223139",,"HMV",,,,,
"6",,"a) Ya devencha molodaya; b) Lyublyu tebya, Vanyukha russkikh pesni B2166 EK55[a) I am a young girl; b) I love you, Vanuka, Russian songs]","M P KOMAROVA","11-10-13","kelly ","17917","223140",,"HMV",,,,,
"7","Chernyavsky","Nasha ulitza, zeleniya polya, romansChernyavsky[Our street is like the green fields, Romance]","M P KOMAROVA","11-10-13","kelly ","17918","223148",,"HMV",,,,,
"8",,"Stenka Razine i Knyazhna, narodnaya pesnya[Stenka Razine and the Princess, Folksong]","M P KOMAROVA","13-10-13","kelly ","17929","223130",,"HMV",,,,,
"9","Sasha Nevski","Samogudi-guselska (Volzhen legenda o Stenka Razine) Sasha Nevski, piano SASHA NEVSKI","M P KOMAROVA","13-10-13","kelly ","17930","223131",,"HMV",,,,,
"10","Falbinov","Kak khoroshi te ochiFalbinov[How beautiful your eyes (Uocchie c'arraggiunate), Romance (Falvo)]","M P KOMAROVA","13-10-13","kelly ","17931","223162",,"HMV",,,,,
"11",,"Volga rechenka gluboka, russkaya pesnya","M P KOMAROVA","13-10-13","kelly ","17932","223213",,"HMV",,,,,
"12","Konstantinov","My vishli vy sad, romansKonstantinov[I went into the garden, Romance]","M P KOMAROVA","13-10-13","kelly ","17933","223214",,"HMV",,,,,
"13",,"Spit pod snegom, derevushka, soldatskaya pesnya[Sleep under the snow, darling, Soldier’s song]","M P KOMAROVA","30-11-14","kelly ","18767","223239'",,"HMV",,,,,
"14","Nevsky","Chto zatumanilas zorenka yasnaya, pesnya russkayanestyaNevsky[Why is the bright ray dimmed? Song]","M P KOMAROVA","30-11-14","kelly ","18768","223283",,"HMV",,,,,
"15","M Steinberg","Za Rus i za Tzarya, pesnyaM Steinberg[For Russia and for the Tzar, Song]","M P KOMAROVA","30-11-14","kelly ","18769","223240'",,"HMV",,,,,
"16","Karlov/Minus","Slavyanskiy gimnKarlov/Minus[Slav hymn]","M P KOMAROVA","30-11-14","kelly ","18770","223247",,"HMV",,,,,
"17","Shishkin","Zhivet moya otradaShishkin[Give life to my joy]","M P KOMAROVA","30-11-14","kelly ","18771",,,"HMV",,,,,
"18","Chernyavsky","Tzvetiki, pesnyaChernyavsky[Little flowers, Song]","M P KOMAROVA","30-11-14","kelly ","18772","223251",,"HMV",,,,,
"19","Perotti","On vinovat, romansPerotti[He is to blame, Romance]","M P KOMAROVA","30-11-14","kelly ","18773","223252",,"HMV",,,,,
"20","Semenov","Dovolno, tzyganskiy romansSemenov[Enough, Gipsy romance]","M P KOMAROVA","30-11-14","kelly ","18774","223243'",,"HMV",,,,,
"21","M Steinberg","Ya zabit tebya khotela, tzyganskiy romansM Steinberg[I wanted to forget you, Gipsy romance]","M P KOMAROVA","30-11-14","kelly ","18775","223244'",,"HMV",,,,,
"22","E Gartune","Nature morteE Gartune","M P KOMAROVA","30-11-14","kelly ","18776","223248",,"HMV",,,,,
"23","N Kharito","Konchilos schaste, romansN Kharito","M P KOMAROVA","30-11-14","kelly ","18777",,,"HMV",,,,,
"24","Rubinstein","Pevetz (Slykhali l vy), romans Op 115 No 10Rubinstein[The Singer (Have you ever heard the singer of love?), Romance]","M P KOMAROVA","30-11-14","kelly ","18778","223284",,"HMV",,,,,
"25","arr Zarema","Po staroy Kaluzhskoy doroge arr Zarema","M P KOMAROVA","30-3-13","kelly ","2766c","0223006","M P KOMAROVA p","HMV","M P KOMAROVA p",,,,
"26",,"Luchinushka, narodnaya pesnya","M P KOMAROVA","30-3-13","kelly ","2767c","0223007","M P KOMAROVA p","HMV","M P KOMAROVA p",,,,
"27",,"Khutorok, narodnaya pesnya","M P KOMAROVA","11-10-13","kelly ","2851c","[The farmhouse, Folk song]","St Petersburg","HMV",,,,,
"28",,"Stenka Razine i knyazhna, narodnaya pesnya","M P KOMAROVA","13-10-13","kelly ","2852c","[Stenka Razin and the Princesss]","St Petersburg","HMV",,,,,
"29","Feldman","Ne zamolchuFeldmanI won't be silent","M P KOMAROVA","1-4-13","kelly Russian HMV ","17383b","223115","St Petersburg, Russia","HMV",,,,,
"30","Bakaleynikov","SarafanchikBakaleynikovThe little skirt","M P KOMAROVA","1-4-13","kelly Russian HMV ","17384b","223116","St Petersburg, Russia","HMV",,,,,
"31","Feldman","Ne zamolchuFeldmanI won't be silent","M P KOMAROVA","1-4-13","kelly Russian HMV ","17383b","223115","St Petersburg, Russia","HMV",,,,,
"32","Bakaleynikov","SarafanchikBakaleynikovThe little skirt","M P KOMAROVA","1-4-13","kelly Russian HMV ","17384b","223116","St Petersburg, Russia","HMV",,,,,
"33",,"Stenka Razin i knyazhna, Narodnaya pesnyaStenka Razin and the princess","M P KOMAROVA","13-10-13","kelly Russian HMV ","17929b","223130","St Petersburg, Russia","HMV",,,,,
"34",,"Samochudi-guselki (Volzhen legenda o Stenka Razin)","M P KOMAROVA","13-10-13","kelly Russian HMV ","17930b","223131","St Petersburg, Russia","HMV",,,,,
"35","Steinberg","Vot cho nadelali pesni tvoy, RomansSteinbergThat's what your songs have done","M P KOMAROVA","11-10-13","kelly Russian HMV ","17916b","223139","St Petersburg, Russia","HMV",,,,,
"36",,"a) Ya devchenka molodaya; b) Lyublyu tebya, Vanyuka, Russkikh pesnia) I am a young girl; b) I love you, Vanyuka, Russian songs","M P KOMAROVA","11-10-13","kelly Russian HMV ","17917b","223140","St Petersburg, Russia","HMV",,,,,
"37","Chernyavsky","Tuda letyat moy mechti, RomansChernyavsky","M P KOMAROVA","11-10-13","kelly Russian HMV ","17914½b","223147","St Petersburg, Russia","HMV",,,,,
"38","Chernyavsky","Nasha ulitza - zeleniya polya, RomansChernyavskyOur street is like a green field","M P KOMAROVA","11-10-13","kelly Russian HMV ","17918b","223148","St Petersburg, Russia","HMV",,,,,
"39",,"Alla verdi, Starinnaya kavkazskaya pesnyaGod be with you, Old Caucasian song","M P KOMAROVA","11-10-13","kelly Russian HMV ","17913½b","223161","St Petersburg, Russia","HMV",,,,,
"40","Falbinov","Kak khoroshi te ochi, RomansFalbinovHow beautiful those eyes","M P KOMAROVA","13-10-13","kelly Russian HMV ","17931b","223162","St Petersburg, Russia","HMV",,,,,
"41",,"Volga rechenka gluboka, Russkaya pesnya","M P KOMAROVA","13-10-13","kelly Russian HMV ","17932b","223213","St Petersburg, Russia","HMV",,,,,
"42","Konstantinov","Mi vishli v sad, RomansKonstantinovWe went out into the garden","M P KOMAROVA","13-10-13","kelly Russian HMV ","17933b","223214","St Petersburg, Russia","HMV",,,,,
"43","Nevsky","Chto zatumanilas zorenka yasnayaNevskyWhy is the bright ray dimmed","M P KOMAROVA","30-11-14","kelly Russian HMV ","18768b","223283","Petrograd","HMV",,,,,
"44","Rubinstein","Pevetz, RomansRubinsteinThe singer, Romance","M P KOMAROVA","30-11-14","kelly Russian HMV ","18778b","223284","Petrograd","HMV",,,,,
"45",,,"M P KOMAROVA",,"kelly Russian HMV ",,"B 2348","Petrograd","HMV",,,,,
"46",,,"M P KOMAROVA",,"kelly Russian HMV ",,"B 2349","Petrograd","HMV",,,,,
"47",,,"M P KOMAROVA",,"kelly Russian HMV ",,"B 2350","Petrograd","HMV",,,,,
"48",,"Spit pod snegom derevushka, Narodnaya pesnya","M P KOMAROVA","30-11-14","kelly Russian HMV ","18767b","223239'","Petrograd","HMV",,,,,
"49","Steinberg","Za Rus i za Tzarya, PesnyaSteinbergFor Russia and the Tzar, Song","M P KOMAROVA","30-11-14","kelly Russian HMV ","18769b","223240'","Petrograd","HMV",,,,,
"50","Semenov","Dovolno, Tzyganskiy romansSemenovEnough, Gipsy romance","M P KOMAROVA","30-11-14","kelly Russian HMV ","18774b","223243'","Petrograd","HMV",,,,,
"51","Steinberg","Ya zabit tebya khotela, Tzyganskiy romansSteinbergI wanted to forget you, Gipsy romance","M P KOMAROVA","30-11-14","kelly Russian HMV ","18775b","223144'","Petrograd","HMV",,,,,
"52","Karlov/Minus","Slavyanskiy hymnKarlov/MinusSlav hymn","M P KOMAROVA","30-11-14","kelly Russian HMV ","18770b","223247","Petrograd","HMV",,,,,
"53","Gartung","Nature morte, RomansGartung","M P KOMAROVA","30-11-14","kelly Russian HMV ","18776b","223248","Petrograd","HMV",,,,,
"54","Chernyavsky","Tzvetiki, PesnyaChernyavskyLittle flowers, Song","M P KOMAROVA","30-11-14","kelly Russian HMV ","18772b","223251",,"HMV",,,,,
"55","Perotti","On vinovat, RomansPerotti","M P KOMAROVA","30-11-14","kelly Russian HMV ","18773b","223252",,"HMV",,,,,
"56",,"Alla verde,starinnaya kavkazskaya pesnyaGod be with you (old Caucasian song)","M P KOMAROVA","11-10-13","kelly Russian HMV ","17913½b","223161",,"HMV",,,,,
"57","Falbinov","Kak khoroshi te ochi, romansFalbinovHow beautiful are those eyes, Romance","M P KOMAROVA","13-10-13","kelly Russian HMV ","17931b","223162",,"HMV",,,,,
"58","Steinberg","Vot chto nadelali pesnya tvoy, romansSteinbergThat's what your songs have done, Romance","M P KOMAROVA","11-10-13","kelly Russian HMV ","17916b","223139",,"HMV",,,,,
"59",,"a) Ya devchenka molodaya; b) Lyublyu tebya, Vanyaa) I am a young girl; b) I love you, Vanya","M P KOMAROVA","11-10-13","kelly Russian HMV ","17917b","223140",,"HMV",,,,,
"60","Zarema","Po staroy Kaluzhskoy dorogeZaremaOn the old Kaluga road","M P KOMAROVA","30-3-13","kelly Russian HMV ","2766c","0223006","St Petersburg","HMV",,,,,
"61",,"Luchinuschka neyasno goritThe birch splinter burns dimly","M P KOMAROVA","30-3-13","kelly Russian HMV ","2767c","0223007","St Petersburg","HMV",,,,,
"62",,"Utes, Narodnaya pesnya s royalRocks (folk song with grand piano)","M P KOMAROVA","2-4-13","kelly Russian HMV ","17390b","2-23737","St Petersburg","HMV",,,,,
"63","Sasha Nevsky","KukushkaSasha NevskyCuckoo","M P KOMAROVA","1-4-13","kelly Russian HMV ","17381b","2-23734","St Petersburg","HMV",,,,,
"64",,"Na poslednyuyu pyaterku, Russkaya pesnyaFor the last five roubles, Russian song","M P KOMAROVA","1-4-13","kelly Russian HMV ","17386b","2-23735","St Petersburg","HMV",,,,,
"65","P A Kokhno","Zachem? RomansP A KokhnoWhy? Romance","M P KOMAROVA","1-4-13","kelly Russian HMV ","17385b","2-23736","St Petersburg","HMV",,,,,
