position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Ostermann","Drum rat' ich dir, zieh' an den Rhein, Slow-FoxOstermann","WILLI OSTERMANN o","-10-29","kelly ","BNR 778-1",,,"HMV",,,,,
"2","Ostermann","Drum rat' ich dir, zieh' an den Rhein, Slow-FoxOstermann","WILLI OSTERMANN o","-10-29","kelly ","BNR 778-2","8-42256 AM2460 EG1565",,"HMV",,,,,
"3","Ostermann","Nä, ich mag dich mit mie, MarschliedOstermann","WILLI OSTERMANN o","-10-29","kelly ","BNR 779-1",,,"HMV",,,,,
"4","Ostermann","Nä, ich mag dich mit mie, MarschliedOstermann","WILLI OSTERMANN o","-10-29","kelly ","BNR 779-2","8-42258 EG1568",,"HMV",,,,,
"5","Ostermann","Denn einmal nur im Jahr ist KarnevalOstermann","WILLI OSTERMANN o","-10-29","kelly ","BNR 780-1",,,"HMV",,,,,
"6","Ostermann","Denn einmal nur im Jahr ist KarnevalOstermann","WILLI OSTERMANN o","-10-29","kelly ","BNR 780-2","8-42259 EG1568",,"HMV",,,,,
"7","Ostermann","Ich trinke auf den Wohl, mein Schatz, MarschliedOstermann","WILLI OSTERMANN o","-10-29","kelly ","BNR 781-1",,,"HMV",,,,,
"8","Ostermann","Ich trinke auf den Wohl, mein Schatz, MarschliedOstermann","WILLI OSTERMANN o","-10-29","kelly ","BNR 781-2",,,"HMV",,,,,
"9","Ostermann","Ich trinke auf den Wohl, mein Schatz, MarschliedOstermann","WILLI OSTERMANN o","-10-29","kelly ","BNR 781-3","8-42257 EG1565",,"HMV",,,,,
