position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Weston/Lee","Sergeant Solomon IsaacsteinWeston/Lee","GUS HARRIS o","16-8-16","kelly ","HO 3075 ae",,,"HMV",,,,,
"2","Weston/Lee","Sergeant Solomon IsaacsteinWeston/Lee","GUS HARRIS o","16-8-16","kelly ","HO 3076 ae",,,"HMV",,,,,
"3","Long","A fine old Irish gentlemanLong","GUS HARRIS o","16-8-16","kelly ","HO 3077 ae","4-2797",,"HMV",,,,,
"4","Long","A fine old Irish gentlemanLong","GUS HARRIS o","16-8-16","kelly ","HO 3078 ae",,,"HMV",,,,,
"5","Hargreaves","Let’s all go to Maudie’sHargreaves","GUS HARRIS o","16-8-16","kelly ","HO 3079 ae","4-2796",,"HMV",,,,,
"6","Hargreaves","Let’s all go to Maudie’sHargreaves","GUS HARRIS o","16-8-16","kelly ","HO 3080 ae",,,"HMV",,,,,
"7","Castling/David","We parted at the cornerCastling/David","GUS HARRIS o","16-8-16","kelly ","HO 3081 ae",,,"HMV",,,,,
"8","Castling/David","We parted at the cornerCastling/David","GUS HARRIS o","16-8-16","kelly ","HO 3082 ae",,,"HMV",,,,,
