position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Leoncavallo","Pagliacci: Pagliaccio mio marito Leoncavallo (set 15)","ANNITA CONTI, SCALA ORCH","1-2-17","kelly ","19972 ½","7-253031","Milan","HMV",,,,,
"2","Leoncavallo","Pagliacci: E desso Leoncavallo","CONTI, MONTANELLI, SCALA ORCH","1-2-17","kelly ","19973","7-254042",,"HMV",,,,,
"3","Leoncavallo","Pagliacci: Duetto Arlecchino-ColombinaLeoncavallo","CONTI, PRAT, SCALA ORCH","1-2-17","kelly ","19974",,,"HMV",,,,,
"4","Leoncavallo","Pagliacci: Duetto Arlecchino-Colombina Leoncavallo","CONTI, PRAT, SCALA ORCH","1-2-17","kelly ","19975","7-254043",,"HMV",,,,,
"5","Leoncavallo","Pagliacci: Serenata d’ArlecchinoLeoncavallo","PRAT, SCALA ORCH","3-2-17","kelly ","19976",,,"HMV",,,,,
"6","Leoncavallo","Pagliacci: Serenata d’Arlecchino Leoncavallo (set 16)","PRAT, SCALA ORCH","3-2-17","kelly ","19977","7-252097",,"HMV",,,,,
"7","Puccini","La Tosca: Recondita armoniaPuccini","LUIGI BOLIS","6-2-17","kelly ","19978","7-252098",,"HMV",,,,,
"8","Puccini","La Tosca: E lucevan le stellePuccini","LUIGI BOLIS","6-2-17","kelly ","19979","7-252099",,"HMV",,,,,
"9","Verdi","Aida: Aida! Più non m’amiVerdi","CONCETTA COROMINAS-BENEDETTI, LUIGI BOLIS","6-2-17","kelly ","19980",,,"HMV",,,,,
"10","Verdi","Un Ballo in Maschera: Alla vitaVerdi","ERNESTO BADINI","7-2-17","kelly ","19981",,,"HMV",,,,,
"11","Verdi","Un Ballo in Maschera: Alla vitaVerdi","ERNESTO BADINI","7-2-17","kelly ","19982",,,"HMV",,,,,
"12","Puccini","La Bohème: Marcello finalmentePuccini","BOSINI, ANDREINI, BADINI, CORO","8-2-17","kelly ","19983",,,"HMV",,,,,
"13","Puccini","La Bohème: Mimi è tanto malataPuccini","BOSINI, ANDREINI, BADINI","8-2-17","kelly ","19984",,,"HMV",,,,,
"14","Puccini","La Bohème: Mimi è tanto malata Puccini","BOSINI, ANDREINI, BADINI","8-2-17","kelly ","19985","7-254046",,"HMV",,,,,
"15","Weinberger","La Signora del Cinematografo: ValzerWeinberger","BANDA MILITARE","9-2-17","kelly ","19986","7-250057",,"HMV",,,,,
"16","Bossi","Il Marito Decorative: ValzerBossi","BANDA MILITARE","9-2-17","kelly ","19987","7-250089",,"HMV",,,,,
"17","Manente","Lydia, PolkaManente","BANDA MILITARE","9-2-17","kelly ","19988","7-250059",,"HMV",,,,,
"18","Bianchi","La jupe culotte, MazurkaBianchi","BANDA MILITARE","9-2-17","kelly ","19989","7-250060",,"HMV",,,,,
"19","C Meglia","Il progresso, ValzerC Meglia","BANDA MILITARE","9-2-17","kelly ","19990","7-250062",,"HMV",,,,,
"20","Bard","La Duchessa del Bal Tabarin: Duetto delle campane – Duetto Edi e Ottavio Bard R5867","DORA DOMAR, MICHELUZZI","9-2-17","kelly ","19991","7-254051",,"HMV",,,,,
"21","Bard","La Duchessa del Bal Tabarin: Duetto delle campane – Duetto Edi e OttavioBard","DORA DOMAR, MICHELUZZI","9-2-17","kelly ","19992",,,"HMV",,,,,
"22","Bard","La Duchessa del Bal Tabarin: Duetto comico Frou-Frou e Sofia - Il Tabarin senza Frou-FrouBard","DORA DOMAR, MICHELUZZI","9-2-17","kelly ","19993",,,"HMV",,,,,
"23","Bard","La Duchessa del Bal Tabarin: Frou-Frou del TabarinBard","DORA DOMAR","9-2-17","kelly ","19994",,,"HMV",,,,,
"24","Bard","La Duchessa del Bal Tabarin: Frou-Frou del TabarinBard","DORA DOMAR","9-2-17","kelly ","19995","7-253032",,"HMV",,,,,
"25","Bard","La Duchessa del Bal Tabarin: Ah come si sta beneBard","DORA DOMAR, MICHELUZZI","9-2-17","kelly ","19996","7-254044",,"HMV",,,,,
"26","Bard","La Duchessa del Bal Tabarin: Bacia, bacia, sempre piùBard","DORA DOMAR, MICHELUZZI","9-2-17","kelly ","19997","7-254045",,"HMV",,,,,
"27","G Manente","Gaiezza giovanile, PolkaG Manente","BANDA MILITARE","12-2-17","kelly ","19998","7-250104",,"HMV",,,,,
"28","G Guindani","Briosetta, PolkaG Guindani","BANDA MILITARE","12-2-17","kelly ","19999","7-250103",,"HMV",,,,,
"29","L Barbera","Occhi soave, PolkaL Barbera","BANDA MILITARE","12-2-17","kelly ","20000","7-250105",,"HMV",,,,,
"30","Sogliuzzo","Sul monte, MazurkaSogliuzzo","BANDA MILITARE","12-2-17","kelly ","20001","7-250061",,"HMV",,,,,
"31","Morelli","Pace e gioia sia con voi, MazurkaMorelli","BANDA MILITARE","12-2-17","kelly ","20002","7-250063",,"HMV",,,,,
"32","Amoroso","Katiusha, PolkaAmoroso","BANDA MILITARE","12-2-17","kelly ","20003",,,"HMV",,,,,
"33","Leon Bard","La Regina del Fonografo: Duetto del boudoirLeon Bard","DORA DOMAR, MICHELUZZI","13-2-17","kelly ","20004","7-254052",,"HMV",,,,,
"34","Bard","La Regina del Fonografo: Entrata di ChiffonBard","DORA DOMAR","13-2-17","kelly ","20005","7-253042",,"HMV",,,,,
"35","Bard","La Regina del Fonografo: Duetto delle roseBard","DORA DOMAR, MICHELUZZI","13-2-17","kelly ","20006","7-254056",,"HMV",,,,,
"36","Bard","La Regina del Fonografo: Ah, ChiffonBard","DORA DOMAR, MICHELUZZI","13-2-17","kelly ","20007","7-254054",,"HMV",,,,,
"37","Bard","La Regina del Fonografo: Ah, ChiffonBard","DORA DOMAR, MICHELUZZI","13-2-17","kelly ","20008",,,"HMV",,,,,
"38","Bard","La Regina del Fonografo: E gira, e rullaBard","DORA DOMAR, MICHELUZZI","13-2-17","kelly ","20009","7-254055",,"HMV",,,,,
"39","Bard","La Regina del Fonografo: Valzer PierrotBard","DORA DOMAR, MICHELUZZI","13-2-17","kelly ","20010","7-254053",,"HMV",,,,,
"40","Bard","La Duchessa del Bal Tabarin: Valzer dei campanelliBard","DORA DOMAR","13-2-17","kelly ","20011","7-253041",,"HMV",,,,,
"41","Valente","Serenata a NapoliValente","ORESTE ASCOLI","14-2-17","kelly ","20012",,,"HMV",,,,,
"42","Falvo","Quando passanoFalvo","ORESTE ASCOLI","14-2-17","kelly ","20013",,,"HMV",,,,,
"43","Christiné","L’amourChristiné","ORESTE ASCOLI","14-2-17","kelly ","20014","7-252105",,"HMV",,,,,
"44","Mario","Non te lo dicoMario","ORESTE ASCOLI","14-2-17","kelly ","20015",,,"HMV",,,,,
"45","de Curtis","Torna a Surrientode Curtis","ORESTE ASCOLI","14-2-17","kelly ","20016","7-252103",,"HMV",,,,,
"46","Puccini","La Bohème: Pranzar in casaPuccini","ANDREINI, BADINI, BETTONI, BARACCHI, CECCARELLI, CORO","14-2-17","kelly ","20017",,,"HMV",,,,,
"47","Puccini","La Bohème: Pranzar in casa Puccini","ANDREINI, BADINI, BETTONI, BARACCHI, CECCARELLI, CORO","14-2-17","kelly ","20018","7-254516",,"HMV",,,,,
"48","Puccini","La Bohème: Ha, visto?Puccini","ANDREINI, BADINI, BETTONI, BARACCHI, CECCARELLI, CORO","14-2-17","kelly ","20019",,,"HMV",,,,,
"49","Puccini","La Bohème: Ha, visto?Puccini","ANDREINI, BADINI, BETTONI, BARACCHI, CECCARELLI, CORO","14-2-17","kelly ","20020","7-254518",,"HMV",,,,,
"50","Tosti","L’ultima canzoneTosti","ORESTE ASCOLI","15-2-17","kelly ","20021",,,"HMV",,,,,
"51","Gill","Stornelli del cuoreGill","ORESTE ASCOLI","15-2-17","kelly ","20022",,,"HMV",,,,,
"52","Darewsky","La petite dame du MétroDarewsky","ORESTE ASCOLI","15-2-17","kelly ","20023","7-252104",,"HMV",,,,,
"53","Gill","Canti nuoviGill","ORESTE ASCOLI","15-2-17","kelly ","20024","7-252102",,"HMV",,,,,
"54","Mario","LadraMario","ORESTE ASCOLI","15-2-17","kelly ","20025","7-252368",,"HMV",,,,,
"55","Bard","La Duchessa del Bal Tabarin: ValzerBard","BANDA MILITARE","16-2-17","kelly ","20026","7-250064",,"HMV",,,,,
"56","Marenco","Ballo Sport: ValzerMarenco","BANDA MILITARE","16-2-17","kelly ","20027","7-250107",,"HMV",,,,,
"57","Bernardi","Piccola polkaBernardi","BANDA MILITARE","16-2-17","kelly ","20028","7-250058",,"HMV",,,,,
"58","Bossi","Il Marito Decorativo: MarciaBossi","BANDA MILITARE","16-2-17","kelly ","20029","7-250090",,"HMV",,,,"E_10565_2-20029.flac",
"59","Rossini","Il Barbiere di Siviglia: Il vecchietto cercà moglieRossini","GEMMA BOSINI","17-2-17","kelly ","20030",,,"HMV",,,,"E_10565_2-20030.flac",
"60","Bard","La Signorina del Cinematografo: La mia vetturinaBard","DORA DOMAR, MICHELUZZI","20-2-17","kelly ","20031","7-254059",,"HMV",,,,,
"61","Bard","La Signorina del Cinematografo: La mia vetturinaBard","DORA DOMAR, MICHELUZZI","20-2-17","kelly ","20032",,,"HMV",,,,,
"62","Bard","La Signorina del Cinematografo: NapoleoneBard","DORA DOMAR, MICHELUZZI","20-2-17","kelly ","20033","7-254060",,"HMV",,,,,
"63","Bard","La Signorina del Cinematografo: La vita non è che un valzerBard","DORA DOMAR, MICHELUZZI","20-2-17","kelly ","20034","7-254057",,"HMV",,,,,
"64","Bard","La Signorina del Cinematografo: O bianca Mizzi, o casta MizziBard","DORA DOMAR, MICHELUZZI","20-2-17","kelly ","20035","7-254058",,"HMV",,,,,
"65","Bossi","Il Marito Decorativo: Budubu, BudubuBossi","DORA DOMAR, MICHELUZZI","20-2-17","kelly ","20036","7-254049",,"HMV",,,,,
"66","Bossi","Il Marito Decorativo: O piacer, una pioggia di baciBossi","DORA DOMAR, MICHELUZZI","20-2-17","kelly ","20037","7-254050",,"HMV",,,,,
"67","Gounod","Faust: Dio dell’orGounod","VINCENZO BETTONI, CORO","21-2-17","kelly ","20038",,,"HMV",,,,,
"68","Gounod","Faust: Dio dell’orGounod","VINCENZO BETTONI, CORO","21-2-17","kelly ","20039",,,"HMV",,,,,
"69","Puccini","La Bohème: Ohe là, la guardie Puccini","ADALGISA GIANA, CORO","21-2-17","kelly ","20040","7-254517",,"HMV",,,,,
"70","Puccini","La Bohème: Ohe là, la guardiePuccini","ADALGISA GIANA, CORO","21-2-17","kelly ","20041",,,"HMV",,,,,
"71","Fuentes","Tu Espera, HabaneraFuentes","PIERETTE BUTTERFLY","21-2-17","kelly ","20042",,,"HMV",,,,,
"72","Helmès/Krier","Le rêve passeHelmès/Krier","PIERETTE BUTTERFLY","21-2-17","kelly ","20043","7-253038",,"HMV",,,,,
"73","Christiné","La demoiselle du journalChristiné","PIERETTE BUTTERFLY","21-2-17","kelly ","20044","7-253037",,"HMV",,,,,
"74","Jardin","La ronde des baisersJardin","PIERETTE BUTTERFLY","21-2-17","kelly ","20045","7-253039",,"HMV",,,,,
"75","Christiné","La valse d’un jourChristiné","PIERETTE BUTTERFLY","21-2-17","kelly ","20046","7-253040",,"HMV",,,,,
"76","Christiné","Je sais que vous êtes jolieChristiné","PIERETTE BUTTERFLY","21-2-17","kelly ","20047",,,"HMV",,,,,
"77","Puccini","La Bohème: Ma dirmi, scusi Puccini","GEMMA BOSINI, VINCENZO BETTONI","21-2-17","kelly ","20048","7-253034",,"HMV",,,,,
"78","Ponchielli","La Gioconda: Ah, pescatorPonchielli","ERNESTO BADINI, CORO o","23-2-17","kelly ","20049","7-252112",,"HMV",,,,,
"79","Ponchielli","La Gioconda: Ah, pescatorPonchielli","ERNESTO BADINI, CORO o","23-2-17","kelly ","20050",,,"HMV",,,,,
"80","Verdi","Nabucco: Va pensieroVerdi","CORO, ORCHESTRA","25-2-17","kelly ","20051",,,"HMV",,,,,
"81","Verdi","Nabucco: Va pensieroVerdi","CORO, ORCHESTRA","25-2-17","kelly ","20052","7-254515",,"HMV",,,,,
"82","Donizetti","Don Pasquale: Com’ è gentilDonizetti","LUIGI SIMONETTA-RANGONI, CORO","25-2-17","kelly ","20053","7-52106",,"HMV",,,,,
"83","Donizetti","Lucia di Lammermoor: Tu che a DioDonizetti","LUIGI BOLIS","26-2-17","kelly ","20054",,,"HMV",,,,,
"84","Ponchielli","La Gioconda: Cielo e marPonchielli","LUIGI BOLIS","26-2-17","kelly ","20055",,,"HMV",,,,,
"85","Verdi","Ernani: O dei verd’anni mieiVerdi","ERNESTO BADINI","27-2-17","kelly ","20056","7-252113",,"HMV",,,,,
"86","Chopin","Valzer Op 69Chopin","DUX (pianista Capº Meneghisti)","2-3-17","kelly ","20057","7-255500",,"HMV",,,,,
"87","Durand","Valzer in miDurand","DUX (pianista Capº Meneghisti)","2-3-17","kelly ","20058","7-255501",,"HMV",,,,,
"88","Giordani","Caro mio benGiordani","LUIGI SIMONETTA-RANGONI (piano, violin)","5-3-17","kelly ","20059",,,"HMV",,,,,
"89","Giordani","Caro mio benGiordani","LUIGI SIMONETTA-RANGONI (piano, violin)","5-3-17","kelly ","20060","7-52121",,"HMV",,,,,
"90","Paisello","Nel cor più non mi sentoPaisello","LUIGI SIMONETTA-RANGONI (piano, violin)","5-3-17","kelly ","20061",,,"HMV",,,,,
"91",,"La Conferenza per la Pace, Scena comica","LUIGI PRESTINI","6-3-17","kelly ","20062",,,"HMV",,,,,
"92",,"Il primo volo, Scena comica","LUIGI PRESTINI","6-3-17","kelly ","20063",,,"HMV",,,,,
"93",,"Il primo volo, Scena comica","LUIGI PRESTINI","6-3-17","kelly ","20063 ½","7-251042",,"HMV",,,,,
"94",,"La posta in trincea, Scena dal vero","LUIGI PRESTINI","7-3-17","kelly ","20064","7-251043",,"HMV",,,,,
"95",,"La preghiera del Vescovo, Scena dal vero","LUIGI PRESTINI","7-3-17","kelly ","20065","7-251052",,"HMV",,,,,
"96",,"L’imboscato, Scena dal vero","LUIGI PRESTINI","7-3-17","kelly ","20066",,,"HMV",,,,,
"97","Puccini","Manon Lescaut: Donna non vidi maiPuccini","ERMANNO PEZZUTI","9-3-17","kelly ","20067",,,"HMV",,,,,
"98","Puccini","Manon Lescaut: Ah Manon mi tradiscePuccini","ERMANNO PEZZUTI","9-3-17","kelly ","20068",,,"HMV",,,,,
"99",,"Il ritorno dalla trincea, Scena dal vero","LUIGI PRESTINI","9-3-17","kelly ","20069","7-251053",,"HMV",,,,,
"100","Verdi","I Lombardi: O Signore dal tetto natioVerdi","CORO, ORCHESTRA","13-3-17","kelly ","20070",,,"HMV",,,,,
"101","Verdi","I Lombardi: O Signore dal tetto natioVerdi","CORO, ORCHESTRA","13-3-17","kelly ","20070 ½","7-254514",,"HMV",,,,,
"102","Verdi","Ernani: O sommo CarloVerdi","BURCHI, PEZZUTI, BADINI, CORO o","13-3-17","kelly ","20071","7-254061",,"HMV",,,,,
"103","Ponchielli","La Gioconda: Suicidio!Ponchielli","TERESINA BURCHI o","13-3-17","kelly ","20072","7-253043",,"HMV",,,,,
"104","Bard","La Duchessa del Bal Tabarin: Valzer dei campanelliBard","DORA DOMAR","14-3-17","kelly ","20073","7-253033",,"HMV",,,,,
"105","Verdi","Un Ballo in Maschera: Eri tuVerdi","ERNESTO BADINI","26-3-17","kelly ","20074",,,"HMV",,,,,
"106","Pietri","Addio Giovinezza: Non vedi? Non senti?Pietri","CARLA SPINELLI o","26-3-17","kelly ","20075",,,"HMV",,,,,
"107","Pietri","Addio Giovinezza: A un’altra hai donataPietri","SPINELLI, GARUFFI o","27-3-17","kelly ","20076","7-254047",,"HMV",,,,,
"108","Pietri","Addio Giovinezza: Va, va, non ti posso crederPietri","SPINELLI, GARUFFI o","27-3-17","kelly ","20077","7-2543048",,"HMV",,,,,
"109","Puccini","Manon Lescaut: Tra voi bellePuccini","ERMANNO PEZZUTI","27-3-17","kelly ","20078","7-252101",,"HMV",,,,,
"110","Puccini","Manon Lescaut: Guardate pazzo sonPuccini","ERMANNO PEZZUTI","27-3-17","kelly ","20079","7-252100",,"HMV",,,,,
"111","Verdi","Aida: Ritorna vincitorVerdi","EMMA GOTTARDI","28-3-17","kelly ","20080","7-253035",,"HMV",,,,,
"112","Verdi","Aida: I sacri nomiVerdi","EMMA GOTTARDI","28-3-17","kelly ","20081","7-253036",,"HMV",,,,,
"113","Tenaglia","Primavera Italica, Canto nazionaleTenaglia","SCALA CORO/ORCH","30-5-17","kelly ","20082",,,"HMV",,,,,
"114","Giordano","Andrea Chénier: O pastorelle addioGiordano","SCALA CORO DONNE o","30-5-17","kelly ","20083",,,"HMV",,,,,
"115","Giordano","Andrea Chénier: O pastorelle addioGiordano","SCALA CORO DONNE o","30-5-17","kelly ","20084","7-254530",,"HMV",,,,,
"116","Giordano","Andrea Chénier: Un dì, m’era di gioiaGiordano","ERNESTO BADINI, SCALA ORCH","30-5-17","kelly ","20085","7-252184",,"HMV",,,,,
"117","Thomas","Mignon: Leggiadre rondinelleThomas","EMMA ONORI, VINCENZO BETTONI","1-6-17","kelly ","20086","7-254076",,"HMV",,,,,
"118","Thomas","Mignon: Sofferta hai tuThomas","EMMA ONORI, VINCENZO BETTONI","1-6-17","kelly ","20087","7-254077",,"HMV",,,,,
"119","Giordano","Fedora: Amor ti vietaGiordano","CARLO BROCCARDI","1-6-17","kelly ","20088","7-252186",,"HMV",,,,,
"120","Giordano","Fedora: Vedi, io piangoGiordano","CARLO BROCCARDI","1-6-17","kelly ","20089","7-252185",,"HMV",,,,,
"121","Mendelssohn","La campanellaMendelssohn","ANON (2 soprani e piano)","1-6-17","kelly ","20090",,,"HMV",,,,,
"122","Drigo","I Milioni d’Arlecchino: Notturno d’amoreDrigo","LUIGI SIMONETTA-RANGONI","18-7-17","kelly ","20091",,,"HMV",,,,,
"123","Drigo","I Milioni d’Arlecchino: Notturno d’amoreDrigo","LUIGI SIMONETTA-RANGONI","18-7-17","kelly ","20091 ½","7-52120",,"HMV",,,,,
"124","Godard","Jocelyn: Ninna nannaGodard","FIORELLO GIRAUD","18-7-17","kelly ","20092","7-52132",,"HMV",,,,,
"125","Silvestri","Sérénade d’autrefoisSilvestri","FIORELLO GIRAUD","18-7-17","kelly ","20093",,,"HMV",,,,,
"126","Silvestri","Sérénade d’autrefoisSilvestri","FIORELLO GIRAUD","18-7-17","kelly ","20093 ½","7-52133",,"HMV",,,,,
"127","Giannelli","La serenata del saltimbancoGiannelli","FIORELLO GIRAUD","18-7-17","kelly ","20094",,,"HMV",,,,,
"128","Leoncavallo","Pagliacci: Sei là Leoncavallo, with ANNITA CONTI, GIUSEPPE MONTANELLI","LA SCALA ORCHESTRA","29-1-17","kelly ","3066'",,"Milan","HMV",,,,,
"129","Leoncavallo","Pagliacci: Io la sorveglio Leoncavallo, with GIUSEPPE MONTANELLI, LUIGI BOLIS","LA SCALA ORCHESTRA","29-1-17","kelly ","3067c",,"Milan","HMV",,,,,
"130","Leoncavallo","Pagliacci: Sei là (set 8) Leoncavallo, with ANNITA CONTI, GIUSEPPE MONTANELLI","LA SCALA ORCHESTRA","31-1-17","kelly ","3068c","2-0254031","Milan","HMV",,,,,
"131","Leoncavallo","Pagliacci: Silvio, a quest’ora Leoncavallo, with ANNITA CONTI, ERNESTO BADINI","LA SCALA ORCHESTRA","31-1-17","kelly ","3069c",,"Milan","HMV",,,,,
"132","Leoncavallo","Pagliacci: Silvio, a quest’ora Leoncavallo, with ANNITA CONTI, ERNESTO BADINI set 9","LA SCALA ORCHESTRA","31-1-17","kelly ","3070c","2-0254032","Milan","HMV",,,,,
"133","Leoncavallo","Pagliacci: No, più non m’ami Leoncavallo, with ANNITA CONTI, GIUSEPPE MONTANELLI, ERNESTO BADINI","LA SCALA ORCHESTRA","31-1-17","kelly ","3071c",,"Milan","HMV",,,,,
"134","Leoncavallo","Pagliacci: No, più non m’ami Leoncavallo, with ANNITA CONTI, GIUSEPPE MONTANELLI, ERNESTO BADINI set 10","LA SCALA ORCHESTRA","31-1-17","kelly ","3072c","2-0254033","Milan","HMV",,,,,
"135","Leoncavallo","Pagliacci: Cammina adagio Leoncavallo, with ANNITA CONTI, GIUSEPPE MONTANELLI, LUIGI BOLIS, ERNESTO BADINI, LA SCALA CORO","LA SCALA ORCHESTRA","31-1-17","kelly ","3073c",,"Milan","HMV",,,,,
"136","Leoncavallo","Pagliacci: Cammina adagio Leoncavallo, with ANNITA CONTI, GIUSEPPE MONTANELLI, LUIGI BOLIS, ERNESTO BADINI, LA SCALA CORO set 11","LA SCALA ORCHESTRA","31-1-17","kelly ","3074c","2-0254034","Milan","HMV",,,,,
"137","Leoncavallo","Pagliacci: Io la sorveglio (set 12) Leoncavallo, with GIUSEPPE MONTANELLI, LUIGI BOLIS","LA SCALA ORCHESTRA","31-1-17","kelly ","3075c","2-0254035","Milan","HMV",,,,,
"138","Leoncavallo","Pagliacci: Qual fiamma avea (set 7) Leoncavallo, with ANNITA CONTI","LA SCALA ORCHESTRA","1-2-17","kelly ","3076c","2-0253004","Milan","HMV",,,,,
"139","Leoncavallo","Pagliacci: Nome di Dio! (set 19) Leoncavallo, with ANNITA CONTI, GIUSEPPE MONTANELLI, LUIGI BOLIS, ERNESTO BADINI, LA SCALA CORO S5536 AF113","LA SCALA ORCHESTRA","2-2-17","kelly ","3077c","2-0254036","Milan","HMV",,,,,
"140","Leoncavallo","Pagliacci: Sperai tanto il delirio Leoncavallo, with ANNITA CONTI, GIUSEPPE MONTANELLI, LUIGI BOLIS, ERNESTO BADINI, ANTONIO PRAT, LA SCALA CORO","LA SCALA ORCHESTRA","2-2-17","kelly ","3078c",,"Milan","HMV",,,,,
"141","Leoncavallo","Pagliacci: Sperai tanto il delirio Leoncavallo, with ANNITA CONTI, GIUSEPPE MONTANELLI, LUIGI BOLIS, ERNESTO BADINI, ANTONIO PRAT, LA SCALA CORO","LA SCALA ORCHESTRA","2-2-17","kelly ","3-79c",,"Milan","HMV",,,,,
"142","Leoncavallo","Pagliacci: Son quà (set 3) Leoncavallo, with LA SCALA CORO","LA SCALA ORCHESTRA","2-2-17","kelly ","3080c","2-0254512","Milan","HMV",,,,,
"143","Leoncavallo","Pagliacci: M’accordan di parlare Leoncavallo, with GIUSEPPE MONTANELLI, LUIGI BOLIS, LA SCALA CORO","LA SCALA ORCHESTRA","2-2-17","kelly ","3081c",,"Milan","HMV",,,,,
"144","Leoncavallo","Pagliacci: M’accordan di parlare Leoncavallo, with GIUSEPPE MONTANELLI, LUIGI BOLIS, LA SCALA CORO set 4","LA SCALA ORCHESTRA","2-2-17","kelly ","3082c","2-0254029","Milan","HMV",,,,,
"145","Leoncavallo","Pagliacci: Si può? (set 1) Leoncavallo, with GIUSEPPE MONTANELLI","LA SCALA ORCHESTRA","3-2-17","kelly ","3083c","2-0252006","Milan","HMV",,,,,
"146","Leoncavallo","Pagliacci: Un nido di memorie (set 2) Leoncavallo, with GIUSEPPE MONTANELLI","LA SCALA ORCHESTRA","3-2-17","kelly ","3084c","2-0252007","Milan","HMV",,,,,
"147","Leoncavallo","Pagliacci: Coro delle campanelle (set 6) Leoncavallo, with LA SCALA CORO","LA SCALA ORCHESTRA","3-2-17","kelly ","3085c","2-0254513","Milan","HMV",,,,,
"148","Leoncavallo","Pagliacci: Un tal gioco (set 5) Leoncavallo, with ANNITA CONTI, LUIGI BOLIS","LA SCALA ORCHESTRA","3-2-17","kelly ","3086c","2-0254030","Milan","HMV",,,,,
"149","Leoncavallo","Pagliacci: Sperai tanto il delirio (set 20) Leoncavallo, with ERNESTO BADINI, ANTONIO PRAT, LA SCALA CORO","LA SCALA ORCHESTRA","3-2-17","kelly ","3087c","2-0254037","Milan","HMV",,,,,
"150","Verdi","Aida: Celeste Aida Verdi","LUIGI BOLIS","6-2-17","kelly ","3088c",,,"HMV",,,,,
"151","Verdi","Aida: Celeste Aida Verdi","LUIGI BOLIS","6-2-17","kelly ","3089c",,,"HMV",,,,,
"152","Puccini","La Bohème: Mimi? Speravo di trovarvi qui (set 18) Puccini, with GEMMA BOSINI, ERNESTO BADINI","LA SCALA ORCHESTRA","7-2-17","kelly ","3090c","2-0254049","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"153","Puccini","La Bohème: Mimi? Speravo di trovarvi qui (set 18) Puccini, with GEMMA BOSINI, ERNESTO BADINI","LA SCALA ORCHESTRA","7-2-17","kelly ","3091c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"154","Catalani","La Wally: Ebben, ne andro lontano Catalani","GEMMA BOSINI","7-2-17","kelly ","3092c","2-053131",,"HMV",,,,,
"155","Puccini","La Bohème: Mi chiamano Mimi (set 8) Puccini, with GEMMA BOSINI","LA SCALA ORCHESTRA","7-2-17","kelly ","3093c","2-0253006","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"156","Puccini","La Bohème: Mi chiamano Mimi (set 8) Puccini, with GEMMA BOSINI","LA SCALA ORCHESTRA","7-2-17","kelly ","3094c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"157","Puccini","La Bohème: In un coupé (set 23) Puccini, with ERNESTO BADINI, REMO ANDREINI","LA SCALA ORCHESTRA","8-2-17","kelly ","3095c","2-0254051","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"158","Puccini","La Bohème: Presto, presto, affrettiamoci Puccini, with LA SCALA CORO set 14","LA SCALA ORCHESTRA","10-2-17","kelly ","3098c","2-0254514","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"159","Puccini","La Bohème: Aranci, datteri (set 10) Puccini, with GEMMA BOSINI, ERNESTO BADINI, REMO ANDREINI, VINCENZO BETTONI, ARISTIDE BARACCHI, LA SCALA CORO","LA SCALA ORCHESTRA","10-2-17","kelly ","3099c","2-0254043","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"160","Puccini","La Bohème: Aranci, datteri (set 10) Puccini, with GEMMA BOSINI, ERNESTO BADINI, REMO ANDREINI, VINCENZO BETTONI, ARISTIDE BARACCHI, LA SCALA CORO","LA SCALA ORCHESTRA","10-2-17","kelly ","3100c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"161","Puccini","La Bohème: Che guardi Puccini, with GEMMA BOSINI, ERNESTO BADINI, REMO ANDREINI, ARISTIDE BARACCHI","LA SCALA ORCHESTRA","10-2-17","kelly ","3101c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"162","Puccini","La Bohème: Che guardi Puccini, with GEMMA BOSINI, ERNESTO BADINI, REMO ANDREINI, ARISTIDE BARACCHI set 11","LA SCALA ORCHESTRA","10-2-17","kelly ","3102c","2-0254044","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"163","Puccini","La Bohème: Parpignol! (set 12) Puccini, with GEMMA BOSINI, ERNESTO BADINI, REMO ANDREINI, VINCENZO BETTONI, ARISTIDE BARACCHI, MAESTRI,","LA SCALA ORCHESTRA","10-2-17","kelly ","3103c","2-0254046","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"164","Puccini","La Bohème: Ch’io beva dal tossico Puccini, with GEMMA BOSINI, ERNESTO BADINI, REMO ANDREINI, VINCENZO BETTONI, ARISTIDE BARACCHI, ADALGISA GIANI, U CECCARELLI, LA SCALA CORO","LA SCALA ORCHESTRA","12-2-17","kelly ","3104c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"165","Puccini","La Bohème: Ch’io beva dal tossico Puccini, with GEMMA BOSINI, ERNESTO BADINI, REMO ANDREINI, VINCENZO BETTONI, ARISTIDE BARACCHI, ADALGISA GIANI, U CECCARELLI, LA SCALA CORO set 13","LA SCALA ORCHESTRA","12-2-17","kelly ","3105c","2-0254045","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,