position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Tosti","Gdybys Zazadala Tosti, with violin, in Polish[Si tu le voulais]","V V KAVETZKAYA (= V V KAWECKA)","13-12-12","kelly ","17114","2-23716",,"HMV",,,,,
"2","Tosti","Pozhelala-b ti Tosti, with violin, in Russian[Si tu le voulais]","V V KAVETZKAYA (= V V KAWECKA)","13-12-12","kelly ","17115","2-23695",,"HMV",,,,,
"3","Jurgenson","Kumira Talki: Ya polna adpim toboyouJurgenson[I am only with you]","V V KAVETZKAYA (= V V KAWECKA)","13-12-12","kelly ","17116",,,"HMV",,,,,
"4",,"Kumira Talki: Anglieskaya pesnya[Kumira Talki: English song]","V V KAVETZKAYA (= V V KAWECKA)","13-12-12","kelly ","17117",,,"HMV",,,,,
"5","Lehár","Milosc cygansk: Raz by-lo dzierezaLehár[Gipsy Love: A little maiden]","V V KAVETZKAYA (= V V KAWECKA)","13-12-12","kelly ","17118",,,"HMV",,,,,
"6","Lehár","Milosc cygansk: Raz by-lo dzierezaLehár[Gipsy Love: A little maiden]","V V KAVETZKAYA (= V V KAWECKA)","13-12-12","kelly ","17118 ½","2-23717",,"HMV",,,,,
"7","Crémieux","Znat ne tebya, romanceCrémieux[Je ne veux pas connaître]","V V KAVETZKAYA (= V V KAWECKA)","13-12-12","kelly ","17119","2-23700",,"HMV",,,,,
"8","Jacobi","Kuplennaya Zhena: Akh kak stala zhizn mne ulibatsyaJacobi[The Purchased Wife: What is my life?]","V V KAVETZKAYA (= V V KAWECKA)","13-12-12","kelly ","17120","2-23705",,"HMV",,,,,
"9","Lehár","Eve: ValsLehár[Eva: Waltz]","V V KAVETZKAYA (= V V KAWECKA)","13-12-12","kelly ","17121","2-23706",,"HMV",,,,,
