position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Novaro","Inno di Mameli Novaro","BANDA MILITARE","29- 6-15","kelly Italian HMV ","ak19235e","7-250029","London","HMV",,,,,
"2","Novaro","Inno di Mameli Novaro","BANDA DEL GRAMMOFONO","23- 1-18","kelly Italian HMV ","HO 3940ae","7-250065","London","HMV",,,,,
"3","Novaro","Inno di Mameli Novaro","BANDA MUNICIPALE DI MILANO","11-10-18","kelly Italian HMV ","20240b","7-250083",,"HMV",,,,,
"4","Novaro","Inno di MameliNovaro","BANDA DEL GRAMMOFONO","14- 2-27","kelly Italian HMV ","BD4559-1▲","7-250163",,"HMV",,,,,
"5","Novaro","Inno di Mameli Novaro","CINCH BAND","29-6-15","kelly ","ak 19235e","7-250029",,"HMV",,,,,
"6","Novaro","Inno di Mameli Novaro","CINCH BAND","29-6-15","kelly ","ak 19236 e",,,"HMV",,,,,
"7","Novaro","Inno di Mameli Novaro","CORO, BANDA (SOCIETA CORALE “LA PATRIA”)","29-6-15","kelly ","ak 19242e","7-254501",,"HMV",,,,,
"8","Novaro","Inno di Mameli Novaro","CORO [SOCIETA CORALE LA PATRIA]","11-10-15","kelly ","h 19513 e",,,"HMV",,,,,
"9","Novaro","Il canto degli ItalianiNovaro","BANDA MUNICIPAL","18-1-16","kelly ","19269u","260292",,"HMV",,,,,
"10","Novaro","Inno di MameliNovaro","ORCHESTRA (GRAMOPHONE BAND)","23-1-18","kelly ","HO 3940 ae","7-250065",,"HMV",,,,,
"11","Novaro","Il canto degli italiani Novaro",,"18-1-16","kelly Spanish HMV ","19269u","260292","Barcelona","HMV",,,,,
"12","Novaro","Inno Mameli","Corpo di Musica Municipale di Milano","1907-12-04","gray ","xPh 2971","UNP",,"Fonotipia",,,,,
"13","NOVARO","Inno di Mameli","Marcel Journet, bass","1916-01-27","gray ","B","DA260",,"HMV",,,,,
"14","NOVARO","Inno di Mameli","Marcel Journet, bass","1916-01-27","gray ","B","DA260",,"Victor",,,,,
