position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,,"The Georgian Singers","1940-10-05","gray ","CAX 8804","DX991",,"Columbia",,,,,
"2",,,"The Georgian Singers","1940-10-05","gray ","CAX 8805","DX991",,"Columbia",,,,,
"3","FOSTER","Melodies","The Georgian Singers","1941-10-10","gray ","CAX 8946","DX1043",,"Columbia",,,,,
"4","FOSTER","Melodies","The Georgian Singers","1941-10-10","gray ","CAX 8947","DX1043",,"Columbia",,,,,
"5",,"Sea Shanties","The Georgian Singers","1941-10-10","gray ","CAX 8948","DX1047",,"Columbia",,,,,
"6",,"Sea Shanties","The Georgian Singers","1941-10-10","gray ","CAX 8949","DX1047",,"Columbia",,,,,
"7",,,"The Georgian Singers","1940-10-17","gray ","CAX 8806","DX985",,"Columbia",,,,,
"8",,,"The Georgian Singers","1940-10-17","gray ","CAX 8807","DX985",,"Columbia",,,,,
