position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Vega","Yugar con Fuego: La ri por vez primeraVega","GARCÍA ROMERO","11-1-13","kelly ","02661v","062037",,"HMV",,,,,
"2","Vega","Yugar con Fuego: Serenata Manchega, 1 partoVega","REAL CUERPO DE GUARDIAS ALABARDEROS","12-1-13","kelly ","02662v","0260069",,"HMV",,,,,
"3","Vega","Yugar con Fuego: Serenata Manchega, 2 partoVega","REAL CUERPO DE GUARDIAS ALABARDEROS","12-1-13","kelly ","02663v","0260070",,"HMV",,,,,
"4","Vega","Yugar con Fuego: Serenata Manchega, 1 partoVega","REAL CUERPO DE GUARDIAS ALABARDEROS","23-1-13","kelly ","02673v",,,"HMV",,,,,
"5","Vega","Yugar con Fuego: Serenata Manchega, 2 partoVega","REAL CUERPO DE GUARDIAS ALABARDEROS","23-1-13","kelly ","02674v",,,"HMV",,,,,
"6","Vega","Yugar con Fuego: La ri por vez primera Vega",,"11-1-13","kelly Spanish HMV ","02661v","0262037","Madrid","HMV",,,,,
"7","Vega","Yugar con Fuego: Serenata Manchega, 1 parte Vega",,"12-1-13","kelly Spanish HMV ","02662v","0260069","Madrid","HMV",,,,,
"8","Vega","Yugar con Fuego: Serenata Manchega, 2 parte Vega",,"12-1-13","kelly Spanish HMV ","02663v","0260070","Madrid","HMV",,,,,
