position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","LALO","Symphonie espagnole, op. 21","Jacques Thibaud, violin","1930-01-22","gray ","CF 2785","UNISSUED","Paris, Salle Pleyel","Voix de son maître",,,,,
"2","SAINT-SAËNS","Havanaise, op. 83","Jacques Thibaud, violin","1933-07-02","gray ","2B 6797","DB1990",,"HMV",,,,,
"3","BACH, J.S.","Air on the G string","Jacques Thibaud, violin",,"gray ","Cc 11703",,,"HMV",,,,,
"4","BACH, J.S.","Air on the G string","Jacques Thibaud, violin",,"gray ","Cc 9913",,,"HMV",,,,,
"5","BACH, J.S.","Air on the G string","Jacques Thibaud, violin",,"gray ","Cc 9913",,,"HMV",,,,,
"6","BACH, J.S.","Violin Concerto in E major, BWV1042-PART1","Jacques Thibaud, violin",,"gray ","Cc 7745",,,"HMV",,,,,
"7","BACH, J.S.","Violin Concerto in E major, BWV1042-PART2","Jacques Thibaud, violin",,"gray ","Cc 5267",,,"HMV",,,,,
"8","BACH, J.S.","Violin Concerto in E major, BWV1042-PART3","Jacques Thibaud, violin",,"gray ","Cc 5268",,,"HMV",,,,,
"9","BACH, J.S.","Violin Concerto in E major, BWV1042-PART4","Jacques Thibaud, violin",,"gray ","Cc 5269",,,"HMV",,,,,
"10","BACH, J.S.","Violin Concerto in E major, BWV1042-PART5","Jacques Thibaud, violin",,"gray ","Cc 5312",,,"HMV",,,,,
"11","BACH, J.S.","Violin Concerto in E major, BWV1042-PART5","Jacques Thibaud, violin",,"gray ","Cc 5313",,,"HMV",,,,,
"12","BEETHOVEN","ROMANCE IN F FOR VIOLIN-PART1","Jacques Thibaud, violin",,"gray ","Cc 18635",,,"HMV",,,,,
"13","BEETHOVEN","ROMANCE IN F FOR VIOLIN-PART2","Jacques Thibaud, violin",,"gray ","Cc 7400",,,"HMV",,,,,
"14","DEBUSSY","MINSTRELS","Jacques Thibaud, violin",,"gray ","Cc 15440",,,"HMV",,,,,
"15","DEBUSSY","VIOLIN AND PIANO SONATA-PART1","Jacques Thibaud, violin",,"gray ","Cc 3923",,,"HMV",,,,,
"16","DEBUSSY","VIOLIN AND PIANO SONATA-PART2","Jacques Thibaud, violin",,"gray ","Cc 16962",,,"HMV",,,,,
"17","DEBUSSY","VIOLIN AND PIANO SONATA-PART3","Jacques Thibaud, violin",,"gray ","Cc 16963",,,"HMV",,,,,
"18","DESPLANES","INTRADA-ADAGIO","Jacques Thibaud, violin",,"gray ","Cc 8200",,,"HMV",,,,,
"19","FALLA","JOTA","Jacques Thibaud, violin",,"gray ","Cc 17927",,,"HMV",,,,,
"20","FAURÉ","VIOLIN SONATA","Jacques Thibaud, violin",,"gray ","Cc 19146",,,"HMV",,,,,
"21","FAURÉ","VIOLIN SONATA","Jacques Thibaud, violin",,"gray ","Cc 3688",,,"HMV",,,,,
"22","FRANCK","VIOLIN SONATA IN A-PART 1","Jacques Thibaud, violin",,"gray ","Cc 15978",,,"HMV",,,,,
"23","FRANCK","VIOLIN SONATA IN A-PART 2","Jacques Thibaud, violin",,"gray ","Cc 3680",,,"HMV",,,,,
"24","FRANCK","VIOLIN SONATA IN A-PART 3","Jacques Thibaud, violin",,"gray ","Cc 3681",,,"HMV",,,,,
"25","FRANCK","VIOLIN SONATA IN A-PART 4","Jacques Thibaud, violin",,"gray ","Cc 3684",,,"HMV",,,,,
"26","FRANCK","VIOLIN SONATA IN A-PART 4","Jacques Thibaud, violin",,"gray ","Cc 3685",,,"HMV",,,,,
"27","FRANCK","VIOLIN SONATA IN A-PART 5","Jacques Thibaud, violin",,"gray ","Cc 3685",,,"HMV",,,,,
"28","FRANCK","VIOLIN SONATA IN A-PART 6","Jacques Thibaud, violin",,"gray ","Cc 3686",,,"HMV",,,,,
"29","FRANCK","VIOLIN SONATA IN A-PART 7","Jacques Thibaud, violin",,"gray ","Cc 3687",,,"HMV",,,,,
"30","GRANADOS","DANZA ESPANOLE-PART1","Jacques Thibaud, violin",,"gray ","Cc 8632",,,"HMV",,,,,
"31","GRANADOS","DANZA ESPANOLE-PART1","Jacques Thibaud, violin",,"gray ","Cc 11714",,,"HMV",,,,,
"32","GRANADOS","DANZA ESPANOLE-PART2","Jacques Thibaud, violin",,"gray ","Cc 11714",,,"HMV",,,,,
"33","GRANADOS","SPANISH DANCE","Jacques Thibaud, violin",,"gray ","Cc 19926",,,"HMV",,,,,
"34","MOZART","VIOLIN CONCERTO IN E FLAT-PART1","Jacques Thibaud, violin",,"gray ","Cc 5409",,,"HMV",,,,,
"35","MOZART","VIOLIN CONCERTO IN E FLAT-PART2","Jacques Thibaud, violin",,"gray ","Cc 9954",,,"HMV",,,,,
"36","MOZART","VIOLIN CONCERTO IN E FLAT-PART3","Jacques Thibaud, violin",,"gray ","Cc 9955",,,"HMV",,,,,
"37","MOZART","VIOLIN CONCERTO IN E FLAT-PART4","Jacques Thibaud, violin",,"gray ","Cc 9956",,,"HMV",,,,,
"38","MOZART","VIOLIN CONCERTO IN E FLAT-PART5","Jacques Thibaud, violin",,"gray ","Cc 9957",,,"HMV",,,,,
"39","MOZART","VIOLIN CONCERTO IN E FLAT-PART6","Jacques Thibaud, violin",,"gray ","Cc 9958",,,"HMV",,,,,
"40","RIMSKY-KORSAKOV","Le coq d'or - Hymne au soleil (Hymn to the sun)","Jacques Thibaud, violin",,"gray ","Cc 17855",,,"HMV",,,,,
"41","RIMSKY-KORSAKOV","THE GOLDEN COCKERELHYMN","Jacques Thibaud, violin",,"gray ","Cc 11705","DA1191",,"HMV",,,,,
"42","VERACINI","VIOLIN SONATA IN E MINOR-PART1","Jacques Thibaud, violin",,"gray ","Cc 16649",,,"HMV",,,,"C_1748_Cc_16649-3.flac",
"43","VERACINI","VIOLIN SONATA IN E MINOR-PART2","Jacques Thibaud, violin",,"gray ","Cc 5352",,,"HMV",,,,,
"44","Vieuxtemps","Sérénité, Op. 45","Jacques Thibaud, violin","1904-01-01","gray ","xPh 531","39208",,"Fonotipia",,,,,
"45","BACH, J.S.","PARTITA NO. 3 in E (BWV 1006) - Gavotte","Jacques Thibaud, violin","1904-01-01","gray ","xPh 532","39087",,"Fonotipia",,,,,
"46","Schubert (Franz, but not THE Franz Schubert)","Abaile (L') (Die Biene) (band b)","Jacques Thibaud, violin","1904-01-01","gray ","xPh 768","Possibly unp.",,"Fonotipia",,,,,
"47","D'AMBROSIO","Melancolie","Jacques Thibaud, violin","1904-01-01","gray ","xPh 768","Possibly unp.",,"Fonotipia",,,,,
"48","FAURÉ","Berceuse, op. 16","Jacques Thibaud, violin","1904-01-01","gray ","xPh 769","Possibly unp.",,"Fonotipia",,,,,
"49","D'AMBROSIO","Aveu, Op. 38, no. 1","Jacques Thibaud, violin","1904-01-01","gray ","xPh 770","Possibly unp.",,"Fonotipia",,,,,
"50","D'AMBROSIO","Serenade, Op. 4","Jacques Thibaud, violin","1904-01-01","gray ","xPh 771","Possibly unp.",,"Fonotipia",,,,,
"51","MASSENET","Thaïs - Méditation","Jacques Thibaud, violin","1905-01-01","gray ","xPh 524-3","X 39054-3",,"Fonotipia",,,,,
"52","BACH, J.S.","Gavotte","Jacques Thibaud, violin","1905-01-01","gray ","xPh 532-3","X 39087",,"Fonotipia",,,,,
"53","SCHUBERT, Francois","L'Abaile","Jacques Thibaud, violin","1907-06-20","gray ","xPh 2768","UNP",,"Fonotipia",,,,,
"54","D'AMBROSIO","Melancolie","Jacques Thibaud, violin","1907-06-20","gray ","xPh 2768","UNP",,"Fonotipia",,,,,
"55","FAURÉ","Berceuse, op. 16","Jacques Thibaud, violin","1907-06-20","gray ","xPh 2769","UNP",,"Fonotipia",,,,,
"56","D'AMBROSIO","Aveu, Op. 38, no. 1","Jacques Thibaud, violin","1907-06-20","gray ","xPh 2770","UNP",,"Fonotipia",,,,,
"57","D'AMBROSIO","Serenade, Op. 4","Jacques Thibaud, violin","1907-06-20","gray ","xPh 2771","UNP",,"Fonotipia",,,,,
"58","BACH, J.S. (arr. Schumann)","Violin Partita No. 3 in E major, BWV1006 - Gavotte; Rondeau; Preludio","Jacques Thibaud, violin","1936-03-21","gray ","0LA 1000","Victor JE-96 (Japan)","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"59","BACH, J.S. (arr. Schumann)","Violin Partita No. 3 in E major, BWV1006 - Gavotte; Rondeau; Preludio","Jacques Thibaud, violin","1936-03-21","gray ","0LA 1001","Victor JE-96 (Japan)","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"60","LECLAIR - KREISLER","Violin Sonata in D major, op. 9, no. 3 - Tambourin","Jacques Thibaud, violin","1925-11-25","gray ","Bb 7399","DA758 e",,"HMV",,,,,
"61","BRAHMS","Waltz Op. 39 No.15","Jacques Thibaud, violin",,"gray ","unknown","DA866",,"HMV",,,,,
"62","COUPERIN - SALMON","Cherubins, Les","Jacques Thibaud, violin","1924-11-13","gray ","Bb 5350","DA647",,"HMV",,,,,
"63","DEBUSSY","Golliwog's Cake-walk","Jacques Thibaud, violin","1925-11-23","gray ","Bb 7402","DA758 e",,"HMV",,,,,
"64","DEBUSSY","PETITE SUITE En bateau","Jacques Thibaud, violin","1924-02-26","gray ","B","DA620",,"Victor",,,,,
"65","DEBUSSY","Fille aux cheveux de lin, La","Jacques Thibaud, violin",,"gray ","unknown","DA866",,"HMV",,,,,
"66","ECCLES (arr. Salmon)","Violin Sonata in G major","Jacques Thibaud, violin","1930-04-25","gray ","Bb 19271","DA1184",,"HMV",,,,,
"67","MOURET - DANDELOT","Sarabande in E minor","Jacques Thibaud, violin","1924-11-13","gray ","Bb 5351","DA647",,"HMV",,,,,
"68","PARADIS (Arr. Dushkin)","Sicilienne","Jacques Thibaud, violin","1930-04-23","gray ","Bb 19147","DA1191",,"HMV",,,,,
"69","SAINT-SAËNS","LE DELUGE Prelude","Jacques Thibaud, violin","1924-02-26","gray ","B","DA620",,"Victor",,,,,
"70","MASSENET (arr. Marsick)","Thaïs - Méditation","Jacques Thibaud, violin","1905-01-01","gray ","xPh 524","DXM-175 (Japan)","Paris","Fonotipia",,,,,
"71","SAINT-SAËNS","Carnival des animaux - Le Cygne","Jacques Thibaud, violin","1905-01-01","gray ","xPh 666","DXM-175 (Japan)","Paris","Fonotipia",,,,,
"72","MARSICK","Scherzando, op. 6, no. 2","Jacques Thibaud, violin","1905-01-01","gray ","xPh 697","DXM-175 (Japan)","Paris","Fonotipia",,,,,
"73","LALO","Symphonie espagnole, op. 21","Jacques Thibaud, violin","1930-01-22","gray ","BF 2774","P823","Paris, Salle Pleyel","Voix de son maître",,,,,
"74","LALO","Symphonie espagnole, op. 21","Jacques Thibaud, violin","1930-01-22","gray ","CF 2775","UNISSUED","Paris, Salle Pleyel","Voix de son maître",,,,,
"75","LALO","Symphonie espagnole, op. 21","Jacques Thibaud, violin","1930-01-22","gray ","CF 2776","UNISSUED","Paris, Salle Pleyel","Voix de son maître",,,,,
"76","LALO","Symphonie espagnole, op. 21","Jacques Thibaud, violin","1930-01-22","gray ","CF 2777","UNISSUED","Paris, Salle Pleyel","Voix de son maître",,,,,
"77","LALO","Symphonie espagnole, op. 21","Jacques Thibaud, violin","1930-01-22","gray ","CF 2785","UNISSUED","Paris, Salle Pleyel","Voix de son maître",,,,,
"78","MOZART","Violin Concerto No. 3 in G major, KV216","Orchestra","1947-10-29","gray ","gcp 11","566230","Paris, Salle Pleyel","Polydor",,,,,
"79","MOZART","Violin Concerto No. 3 in G major, KV216","Orchestra","1947-10-29","gray ","gcp 12","566230","Paris, Salle Pleyel","Polydor",,,,,
"80","MOZART","Violin Concerto No. 3 in G major, KV216","Orchestra","1947-10-29","gray ","gcp 13","566231","Paris, Salle Pleyel","Polydor",,,,,
"81","MOZART","Violin Concerto No. 3 in G major, KV216","Orchestra","1947-10-29","gray ","gcp 14","566231","Paris, Salle Pleyel","Polydor",,,,,
"82","MOZART","Violin Concerto No. 3 in G major, KV216","Orchestra","1947-10-29","gray ","gcp 15","566232","Paris, Salle Pleyel","Polydor",,,,,
"83","MOZART","Violin Concerto No. 3 in G major, KV216","Orchestra","1947-10-29","gray ","gcp 16","566232","Paris, Salle Pleyel","Polydor",,,,,
"84","CHAUSSON","Poème, op. 25","Orchestre Lamoureux","1947-11-04","gray ","gcp 24","566233","Paris, Salle Pleyel","Polydor",,,,,
"85","CHAUSSON","Poème, op. 25","Orchestre Lamoureux","1947-11-04","gray ","gcp 25","566233","Paris, Salle Pleyel","Polydor",,,,,
"86","CHAUSSON","Poème, op. 25","Orchestre Lamoureux","1947-11-04","gray ","gcp 26","566234","Paris, Salle Pleyel","Polydor",,,,,
"87","CHAUSSON","Poème, op. 25","Orchestre Lamoureux","1947-11-04","gray ","gcp 27","566234","Paris, Salle Pleyel","Polydor",,,,,
"88","MOZART","Violin Concerto No. 3 in G major, KV216 - 1st and 2nd movements","New York Philharmonic","1947-01-05","gray ",,"I grandi interpreti IGI-373","New York, Carnegie Hall","I grandi interpreti",,,,,
"89","SAINT-SAËNS","Havanaise, op. 83","San Francisco Symphony Orchestra","1947-01-19","gray ",,"Venezia V1013.","San Francisco, War Memorial Opera House","Venezia",,,,,
"90","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Orchestre de la Société des Concerts du Conservatoire","1941-01-06","gray ","2LA 3414","DB5141","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"91","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Orchestre de la Société des Concerts du Conservatoire","1941-01-06","gray ","2LA 3415","DB5142","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"92","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Orchestre de la Société des Concerts du Conservatoire","1941-01-06","gray ","2LA 3416","DB5143","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"93","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Orchestre de la Société des Concerts du Conservatoire","1941-01-06","gray ","2LA 3417","DB5142","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"94","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Orchestre de la Société des Concerts du Conservatoire","1941-01-06","gray ","2LA 3418","DB5144","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"95","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Orchestre de la Société des Concerts du Conservatoire","1941-01-06","gray ","2LA 3419","DB5144","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"96","CHAUSSON","Poème, op. 25","Orchestre Lamoureux","1947-11-27","gray ","gcp 0027","PL-6450. Columbia DXM-145 (Japan)",,"Vox",,,,,
"97","CHAUSSON","Poème, op. 25","Orchestre Lamoureux","1947-11-27","gray ","gcp 0028","PL-6450. Columbia DXM-145 (Japan)",,"Vox",,,,,
"98","CHAUSSON","Poème, op. 25","Orchestre Lamoureux","1947-11-27","gray ","gcp 0029","PL-6450. Columbia DXM-145 (Japan)",,"Vox",,,,,
"99","CHAUSSON","Poème, op. 25","Orchestre Lamoureux","1947-11-27","gray ","gcp 0030","PL-6450. Columbia DXM-145 (Japan)",,"Vox",,,,,
"100","SAINT-SAËNS","Havanaise, op. 83","San Francisco Symphony Orchestra","1947-01-19","gray ",,"Venezia V1013.","San Francisco, War Memorial Opera House","Venezia",,,,,
"101","MOZART","Violin Concerto No. 3 in G major, KV216","Orchestra","1947-10-29","gray ",,"PL6420","Salle Pleyel","Vox",,,,,
"102","BACH, J.S.","Violin Concerto in E major, BWV1042","Orchestra","1924-10-21","gray ","Cc 5267/9; 5212/4","DXM-140 (Japan)","Hayes, Room No. 1","HMV",,,,,
"103","MOZART (attrib.)","Violin Concerto No. 6 in E-flat major, KV268","Orchestra","1927-02-23","gray ","Cc 9954/9","DXM-140 (Japan)","London, Small Queen's Hall","HMV","Spurious; actually composed by F. J. Eck",,,,
"104","BEETHOVEN","Violin Concerto in D major, op. 61","Orchestre de la Société des Concerts du Conservatoire","1953-01-12","gray ",,"ODX-109. Monitor MC-2093","Paris, Palais de Chaillot","Odéon",,,,,
