position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Martini","Plaisir d'amourMartini","THOM DENIJS (piano)","-8-24","kelly ","BK 1574-1","7-92076 B4644","Den Haag, Holland","HMV",,,,,
"2","Quaranta","O ma charmanteQuaranta","THOM DENIJS (piano)","-8-24","kelly ","BK 1575-1","7-92077 B4644","Den Haag, Holland","HMV",,,,,
"3","Mozart","VermaningMozart","THOM DENIJS (piano)","-8-24","kelly ","BK 1576-1","7-92078 B4645","Den Haag, Holland","HMV",,,,,
"4","Mozart","De bedrogen wereldMozart","THOM DENIJS (piano)","29-8-24","kelly ","BK 1577-1","[Heplen Adams?] 7-92079 B4645","Den Haag, Holland","HMV",,,,,
"5","Stephen Adams","JeruzalemStephen Adams","THOM DENIJS (piano)","-8-24","kelly ","CK 1578-1",,"Den Haag, Holland","HMV",,,,,
"6","Stephen Adams","JeruzalemStephen Adams","THOM DENIJS (piano)","-8-24","kelly ","CK 1578-2","2-092018 C4831","Den Haag, Holland","HMV",,,,,
"7","Arnold Spoel","Hollands krachtArnold Spoel","THOM DENIJS (piano)","30-8-24","kelly ","BK 1579-1",,"Den Haag, Holland","HMV",,,,,
"8",,,"THOM DENIJS (piano)",,"kelly ","1580","(not listed under Denijs)","Den Haag, Holland","HMV",,,,,
"9",,"Wij willen Holland houden","THOM DENIJS (piano)","-8-24","kelly ","BK 1581-1","7-92080 B4646","Den Haag, Holland","HMV",,,,,
"10",,"De wiegende mijnwerker","THOM DENIJS (piano)","-8-24","kelly ","BK 1582-1","7-92082 B4647","Den Haag, Holland","HMV",,,,,
"11",,"Koninginnelied","THOM DENIJS (piano)","-8-24","kelly ","BK 1583-1","7-92081 B4646","Den Haag, Holland","HMV",,,,,
"12","A Spoel","Van eene koningsvrouweA Spoel","THOM DENIJS (piano)","-8-24","kelly ","CK 1584-1",,"Den Haag, Holland","HMV",,,,,
"13","A Spoel","Van eene koningsvrouweA Spoel","THOM DENIJS (piano)","-8-24","kelly ","CK 1584-2","2-092019 C4831","Den Haag, Holland","HMV",,,,,
"14","F van Herzeele","Terug komstF van Herzeele","THOM DENIJS (piano)","-8-24","kelly ","BK 1585-1","7-92083 B4647","Den Haag, Holland","HMV",,,,,
"15",,,"THOM DENIJS (piano)",,"kelly ","1586",,"Den Haag, Holland","HMV",,,,,
