position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Manuel Jiménez","Terremoto, Recitado cómico Manuel Jiménez","MANUEL JIMÉNEZ, ENRIQUE COMA","26-6-31","kelly Spanish HMV ","0N617-1","110-2121=",,"HMV",,,,,
"2","Manuel Jiménez","El cateto en el cine, Recitado cómico Manuel Jiménez","MANUEL JIMÉNEZ, ENRIQUE COMA","26-6-31","kelly Spanish HMV ","0N620-1","110-2122=",,"HMV",,,,,
"3","Manuel Jiménez","Agencia de varietés Manuel Jiménez","MANUEL JIMÉNEZ, ENRIQUE COMA","26-6-31","kelly Spanish HMV ","0N613-1","110-2129=",,"HMV",,,,,
"4","Manuel Jiménez","La barbería Manuel Jiménez","MANUEL JIMÉNEZ, ENRIQUE COMA","26-6-31","kelly Spanish HMV ","0N614-1","110-2130=",,"HMV",,,,,
"5","Manuel Jiménez","Miss quiere un marido, Recitado cómico Manuel Jiménez","MANUEL JIMÉNEZ, ENRIQUE COMA","26-6-31","kelly Spanish HMV ","0N615-1","110-2259=",,"HMV",,,,,
"6","Manuel Jiménez","Juanillo, bolchevique, Recitado cómico Manuel Jiménez","MANUEL JIMÉNEZ, ENRIQUE COMA","26-6-31","kelly Spanish HMV ","0N616-1","110-2260=",,"HMV",,,,,
"7","Manuel Jiménez","El tabuco, Recitado cómico Manuel Jiménez",,,"kelly Spanish HMV ",,"110-2579=",,"HMV",,,,,
"8","Manuel Jiménez","En la Jefatura, Recitado cómico Manuel Jiménez","MANUEL JIMÉNEZ, OLIVEIRA",,"kelly Spanish HMV ",,"110-2641=",,"HMV",,,,,
"9","Manuel Jiménez","El enchufe, Recitado cómico Manuel Jiménez","MANUEL JIMÉNEZ, OLIVEIRA",,"kelly Spanish HMV ",,"110-2642=",,"HMV",,,,,
