position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Ayer","You great big wonderful babyAyer","JACOBS’ ORCHESTRA","5-3-15","kelly ","HO 1242 ab","959",,"HMV",,,,,
"2","Ayer","At the fox trot ball, that’s allAyer","JACOBS’ ORCHESTRA","5-3-15","kelly ","HO 1243 ab",,,"HMV",,,,,
"3","Ball","When Irish eyes are smilingBall","JACOBS’ ORCHESTRA","5-3-15","kelly ","HO 1244 ab","954",,"HMV",,,,,
"4","Bennett Scott","Show me the way to your heartBennett Scott","JACOBS’ ORCHESTRA","5-3-15","kelly ","HO 1245 ab","957",,"HMV",,,,,
"5","Trin Rans","Romance of the roseTrin Rans","JACOBS’ ORCHESTRA","5-3-15","kelly ","HO 1246 ab","955",,"HMV",,,,,
"6","Hirsch","The Red, White and BlueHirsch","JACOBS’ ORCHESTRA","5-3-15","kelly ","HO 1247 ab",,,"HMV",,,,,
"7","Ball","When Irish eyes are smilingBall","JACOBS’ ORCHESTRA","5-3-15","kelly ","HO 1248 ab",,,"HMV",,,,,
"8","Bennett Scott","Show me the way to your heartBennett Scott","JACOBS’ ORCHESTRA","5-3-15","kelly ","HO 1249 ab",,,"HMV",,,,,
