position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","N García","Lérida, Pasodoble N García","BANDA MUNICIPAL DE VALENCIA","16-9-29","kelly Spanish HMV ","BJ2456-","110-618=",,"HMV",,,,,
"2","Lope","Angelillo, Pasodoble Lope","BANDA MUNICIPAL DE VALENCIA","13-9-29","kelly Spanish HMV ","BJ2439-","110-619=",,"HMV",,,,,
"3",,,"BANDA MUNICIPAL DE VALENCIA",,"kelly Spanish HMV ",,"110-620",,"HMV",,,,,
"4",,,"BANDA MUNICIPAL DE VALENCIA",,"kelly Spanish HMV ",,"110-621",,"HMV",,,,,
"5","Lope","Dauder, Pasodoble Lope","BANDA MUNICIPAL DE VALENCIA",,"kelly Spanish HMV ",,"110-848=",,"HMV",,,,,
"6","Lope","Gerona, Pasodoble Lope","BANDA MUNICIPAL DE VALENCIA","13-9-29","kelly Spanish HMV ","BJ2429-","110-849=",,"HMV",,,,,
"7",,,"BANDA MUNICIPAL DE VALENCIA",,"kelly Spanish HMV ",,"110-850",,"HMV",,,,,
"8",,,"BANDA MUNICIPAL DE VALENCIA",,"kelly Spanish HMV ",,"110-851",,"HMV",,,,,
