position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 3: Halt!","Hermann Schey","1932","lehl ",,"Clangor M 9178",,,,,,,
"2","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 4: Danksagung an den Bach","Hermann Schey","1932","lehl ",,"Clangor M 9173",,,,,,,
"3","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 6: Der Neugierige","Hermann Schey","1932","lehl ",,"Clangor MD 9180",,,,,,,
"4","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 7: Ungeduld","Herbert Ernst Groh","1932/08/31","lehl ","133607","Odeon O-25125 / Parlophon B 48273",,,,,,,
"5","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 7: Ungeduld","Hermann Schey","1932","lehl ",,"Clangor M 9174",,,,,,,
"6","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 7: Ungeduld","Karl Jöken","1932","lehl ","C 2189-1","Kristall 6088",,,,,,,
"7","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 10: Tränenregen","Hermann Schey","1932","lehl ",,"Clangor MD 9179",,,,,,,
"8","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 15: Eifersucht und Stolz","Hermann Schey","1932","lehl ",,"Clangor MD 9179",,,,,,,
"9","schubert, franz peter (1797-1828)","Ellens Gesang III (Ave Maria)","Charles Kullmann","1932/11","lehl ","WAX 6533-1","Columbia 9130-M / Columbia DOX 346 / Columbia DX 435",,,,,,"DX_435_WAX_6533-1.flac",
"10","schubert, franz peter (1797-1828)","Dem Unendlichen","Heinrich Schlusnus","1932/11","lehl ","1258 BI.8.","Polydor 67497 / Polydor 95479",,,,,,,
"11","schubert, franz peter (1797-1828)","Die Allmacht","Eva Liebenberg","1932/10/2x","lehl ","18730 IV","Telefunken E 1443",,,,,,,
"12","schubert, franz peter (1797-1828)","Die Allmacht","Essie Ackland","1932/06/20","lehl ","2B 3427-2","HMV C 2535",,,,,,"C_2535_2B_3427-2.flac",
"13","schubert, franz peter (1797-1828)","An die Laute","Therese Behr-Schnabel","1932/11/18","lehl ","2B 4523-1","32-3388",,,,,,,
"14","schubert, franz peter (1797-1828)","Die Winterreise - No. 1: Gute Nacht","Hermann Schey","1932","lehl ",,"Clangor MD 9175",,,,,,,
"15","schubert, franz peter (1797-1828)","Die Winterreise - No. 5: Der Lindenbaum","Herbert Ernst Groh","1932/02/10","lehl ","133419","Odeon O-25112 / Parlophon B 48165",,,,,,,
"16","schubert, franz peter (1797-1828)","Die Winterreise - No. 5: Der Lindenbaum","Hermann Schey","1932","lehl ",,"Clangor MD 9176",,,,,,,
"17","schubert, franz peter (1797-1828)","Die Winterreise - No. 11: Frühlingstraum","Hermann Schey","1932","lehl ",,"Clangor MD 9181",,,,,,,
"18","schubert, franz peter (1797-1828)","Die Winterreise - No. 15: Die Krähe","Hermann Schey","1932","lehl ",,"Clangor M 9183",,,,,,,
"19","schubert, franz peter (1797-1828)","Die Winterreise - No. 20: Der Wegweiser","Hermann Schey","1932","lehl ",,"Clangor MD 9182",,,,,,,
"20","schubert, franz peter (1797-1828)","Die Winterreise - No. 24: Der Leiermann","Hermann Schey","1932","lehl ",,"Clangor M 9184",,,,,,,
"21","schubert, franz peter (1797-1828)","Das Lied im Grünen","Elisabeth Schumann","1932/11/07","lehl ","2B 4475-1","32-3361",,,,,,"DB_1844_2B_4475-1.flac",
"22","schubert, franz peter (1797-1828)","Der Kreuzzug","Therese Behr-Schnabel","1932/11/17","lehl ","2B 4520-1","HMV DB 1835",,,,,,"DB_1835_2B_4520-1.flac",
"23","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 1 Liebesbotschaft","Julius Patzak","1932/11-12","lehl ","3373 BH 8","Polydor 25013 / Polydor 90215",,,,,,,
"24","schubert, franz peter (1797-1828)","Erlkönig","Therese Behr-Schnabel","1932/11/18","lehl ","2B 4524-1","32-3389",,,,,,,
"25","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Herbert Ernst Groh","1932/02/10","lehl ","133421","Odeon O-25112 / Parlophon B 48165",,,,,,,
"26","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Benjamino Gigli","1932/10","lehl ","2M 836-2","HMV DB 1903",,,,,,"DB_1903_2M_836-2.flac",
"27","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Charles Kullmann","1932/11","lehl ","WAX 6532-2","Columbia 9130-M / Columbia DOX 346 / Columbia DX 435",,,,,,"DX_435_WAX_6532-2.flac",
"28","schubert, franz peter (1797-1828)","Gretchen am Spinnrade","Isobel Baillie","1932/01","lehl ","CA 12380-2","Columbia DB 836",,,,,,"DB_836_CA_12380-2.flac",
"29","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 11: Die Stadt","Therese Behr-Schnabel","1932/11/16","lehl ","2B 4512-2","HMV DB 1833",,,,,,,
"30","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 13: Der Doppelgänger","Therese Behr-Schnabel","1932/11/16","lehl ","2B 4511-1","HMV DB 1833",,,,,,,
"31","schubert, franz peter (1797-1828)","Der Hirt auf dem Felsen","Gisela Dorell","1932 ca.","lehl ",,"Clangor M 9607/8",,,,,,,
"32","schubert, franz peter (1797-1828)","Memnon","Harold Williams","1932/04/13","lehl ","CA 12396-3","Columbia DB 836",,,,,,"DB_836_CA_12396-3.flac",
"33","schubert, franz peter (1797-1828)","Rastlose Liebe","Julius Patzak","1932/11-12","lehl ","3372½ BH 8","Polydor 25013 / Polydor 90215",,,,,,,
"34","schubert, franz peter (1797-1828)","Die Forelle","Dorothy Stanton","1932/03/1x","lehl ","CA 12597-2","Columbia DB 837",,,,,,,
"35","schubert, franz peter (1797-1828)","Gruppe aus dem Tartarus","Therese Behr-Schnabel","1932/11/17","lehl ","2B 4519-1","HMV DB 1835",,,,,,"DB_1835_2B_4519-1.flac",
"36","schubert, franz peter (1797-1828)","Der Musensohn","Therese Behr-Schnabel","1932/11/18","lehl ","2B 4523-1","32-3388",,,,,,,
"37","schubert, franz peter (1797-1828)","Claudine von Villa Bella: Liebe schwärmt auf allen Wegen","Povla Frijsch","1932/12/30","lehl ","2B 4379-1","32-3557",,,,,,"DB_1923_2B_4379-1.flac",
"38","schubert, franz peter (1797-1828)","Du bist die Ruh'","Elisabeth Schumann","1932/11/07","lehl ","2B 4476-1","32-3362",,,,,,"DB_1844_2B_4476-1.flac",
"39","schubert, franz peter (1797-1828)","Du bist die Ruh'","Heinrich Schlusnus","1932/11","lehl ","1260½ BI.8.","Polydor 95479",,,,,,,
"40","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 2: Wohin?","Hermann Schey","1932","lehl ",,"Clangor M 9177",,,,,,,
