position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Bruneau","Messider, Entr'acte symphonique Bruneau 030688 L546","ORCHESTRE SYMPHONIQUE DES CONCERTS TOUCHE","5-11-19","kelly French HMV ","03250v","0230645",,"HMV",,,,,
"2","Bruneau","Messider, Entr'acte symphonique Bruneau","ORCHESTRE DES CONCERTS TOUCHE","5-11-19","kelly French HMV ","03250v","030688",,"HMV",,,,,
"3","Bruneau","L'Attaque du Moulin: Adieu, forêt Bruneau","AGUSTARELLO AFFRE","- -03","kelly French HMV ","1466F","2-32687",,"HMV",,,,,
"4","Bruneau","L'Attaque du Moulin: Air de la sentinelle Bruneau",,"-6-08","kelly French HMV ","6005h","3-32841",,"HMV",,,,,
"5","Bruneau","L'Attaque du Moulin: Adieu, forêt profonde Bruneau P111",,"26-3-09","kelly French HMV ","14515u","4-32038",,"HMV",,,,,
"6","Bruneau","L'Attaque du Moulin: Adieu, forêts Bruneau Y15",,"16-9-13","kelly French HMV ","674aj","032291",,"HMV",,,,,
"7","Bruneau","L'Attaque du Moulin: Air de la sentinelleBruneau",,"22-12-13","kelly French HMV ","02861v","032300",,"HMV",,,,,
"8","Bruneau","L'Attaque du Moulin: Adieu forêt Bruneau Y70 W685",,"10-12-20","kelly French HMV ","03409v","032383",,"HMV",,,,,
"9","Bruneau","L'Attaque du Moulin: Adieu forêt profonde Bruneau Y73 W688","LÉON CAMPAGNOLA","16-9-13","kelly French HMV ","673aj","032402",,"HMV",,,,,
"10","Bruneau","L'Attaque du Moulin: Le jour tombe Bruneau W516","CHARLES FRIANT","1-2-22","kelly French HMV ","CE213-1","032427",,"HMV",,,,,
"11","Bruneau","L'Attaque du Moulin: Ah, la guerre, l'orrible guerre Bruneau P266",,"3-7-12","kelly French HMV ","17292u","33865",,"HMV",,,,,
"12","Bruneau",,,"3-7-12","kelly French HMV ","17293u","33866",,"HMV",,,,,
"13","Bruneau","Le Rêve: Oh, Monseigneur! Bruneau P632","YVONNE BROTHIER","1-3-26","kelly French HMV ","BD4083-2","2-33006",,"HMV",,,,,
"14","Bruneau","Le Rêve: Je voudrais être reine Bruneau P632","YVONNE BROTHIER","1-3-26","kelly French HMV ","BD4084-2","2-33007",,"HMV",,,,,
"15","Bruneau","L’Attaque du Moulin: L’adieu à la forêt Bruneau","JACQUES RENARD","26-11-10","kelly ","4673f",,"London, England","HMV",,,,,
"16","Bruneau","L���Attaque du Moulin: Air de la sentinelle Bruneau","GEORGES R��GIS (tenor)","-6-08","kelly ","6005h","3-32841",,"HMV",,,,,
"17","Bruneau","L'Attaque du Moulin: Ah, la guerre, l'orrible guerre, 1 parteBruneau","SUZANNE BROHLY","3-7-12","kelly ","17292u","33865",,"HMV",,,,,
"18","Bruneau","L'Attaque du Moulin: Ah, la guerre, l'orrible guerre, 1 parte (suite)Bruneau","SUZANNE BROHLY","3-7-12","kelly ","17293u","33866",,"HMV",,,,,
"19","Bruneau","L'Attaque du Moulin: Adieu, forêt profondeBruneau","LÉON BEYLE","26-3-09","kelly ","14515u","4-32038",,"HMV",,,,,
"20","Bruneau","L'Attaque du Moulin: La guerre, 1 parteBruneau","Mme SOINI","9-5-11","kelly ","16462u",,,"HMV",,,,,
"21","Bruneau","L'Attaque du Moulin: La guerre, 2 parteBruneau","Mme SOINI","9-5-11","kelly ","16463u",,,"HMV",,,,,
"22","Bruneau","L’Attaque du Moulin Adieu à la forêtBruneau","PAUL FRANZ","2-12-12","kelly ","02605v",,,"HMV",,,,,
"23","Bruneau","L’Attaque du Moulin Air de la sentinelleBruneau","EUGÈNE DE CREUX","22-12-13","kelly ","02861v","032300",,"HMV",,,,,
"24","Bruneau","Messider, Entr’acte symphoniqueBruneau","ORCHESTRE DES CONCERTS TOUCHE","5-11-19","kelly ","03250v","030688",,"HMV",,,,,
"25","Bruneau","L’Attaque du Moulin: Adieu forêtBruneau","ÉMILE MARCELIN","18-5-20","kelly ","03367v",,,"HMV",,,,,
"26","Bruneau","L’Attaque du Moulin Adieu forêtBruneau","RENÉ MARCELIN","10-12-20","kelly ","03409v","032383",,"HMV",,,,,
"27","BRUNEAU","Six chansons à dansée","Mellot-Joubert, soprano","1929-12-02","gray ","WLX 1186","UNISSUED",,"Columbia","Cailly",,,,
"28","BRUNEAU","Six chansons à dansée","Mellot-Joubert, soprano","1929-12-02","gray ","WLX 1187","UNISSUED",,"Columbia","Cailly",,,,
"29","BRUNEAU","L'attaque du moulin - Adieux à la forêt","René Verdière, tenor","1931-03-11","gray ","xxP 7257","123035",,"Odéon",,,,,
"30","BRUNEAU","ATTAQUE DU MOULIN - Adieux à la forêt","Henri Jerome, tenor","1905-01-01","gray ","xPh 721-2","X 39282",,"Fonotipia",,,,,
"31","BRUNEAU","ATTAQUE DU MOULIN (Alfred Bruneau / Louis Gallet): Adieu, forêt profonde","Agustarello Affre, tenor","1906-08-01","gray ","xP 2565","X 36741",,"Odéon",,,,,
"32","BRUNEAU","L'attaque du moulin - Adieux à la forêt","Goerges Jouatte, tenor","1931-10-16","gray ","xxP 7308","123804",,"Odéon",,,,,
"33","BRUNEAU","L'attaque du moulin - Adieux à la forêt","Charles Friant, tenor","1928-04-24","gray ","xxP 6655","123549",,"Odéon",,,,,
"34","BRUNEAU","L'Attaque du Moulin","Georges Thill, tenor","1929-12-12","gray ","WLX 1211","LFX38",,"Columbia","Deering",,,,
