position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","G Vivas","La SebastianaG Vivas","CARMEN FLORES","16-3-16","kelly ","19310u","263361",,"HMV",,,,,
"2","G Vivas","La cintera de TrianaG Vivas","CARMEN FLORES","4-1-19","kelly ","20274u","263793",,"HMV",,,,,
"3","G Vivas","Gitanilla primaveraG Vivas","ENRIQUETA TORNER","10-6-19","kelly ","20495u","263852",,"HMV",,,,,
"4","G Vivas","Al son de los martellos, TangoG Vivas","PILAR GARCIA","17-9-27","kelly ","BJ 966-1",,,"HMV",,,,,
"5","G Vivas","Soy CanasteraG Vivas","CARMEN FLORES","29-1-27","kelly ","BJ 546-1",,,"HMV",,,,,
"6","G Vivas","La Sebastiana G Vivas",,"16-3-16","kelly Spanish HMV ","19310u","263361","Barcelona","HMV",,,,,
"7","G Vivas","Percherelas G Vivas K2236",,"24-12-18","kelly Spanish HMV ","20253u","263768","Barcelona","HMV",,,,,
"8","G Vivas","La cintera de Triana G Vivas",,"4-1-19","kelly Spanish HMV ","20274u","263793","Barcelona","HMV",,,,,
"9","G Vivas","Gitanilla primavera G Vivas",,"10-6-19","kelly Spanish HMV ","20495u","263852","Barcelona","HMV",,,,,
"10","G Vivas","La gitala caracoles G Vivas K3694",,"30-6-24","kelly Spanish HMV ","BS1402-1","2-263398","Barcelona","HMV",,,,,
"11","G Vivas","Soy canastera G Vivas","CONCORDIO GELABERT","29-1-27","kelly Spanish HMV ","BJ546-1","2-263708=","Madrid","HMV",,,,,
"12","G Vivas","Fandanguillo de Almería G Vivas",,"7-1-28","kelly Spanish HMV ","BJ1147-1","2-263801=","Madrid","HMV",,,,,
