position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Dagiler, dagiler, Touna","HUSNI Effendi","-6-10","kelly ","1473y","10-12753",,"HMV",,,,,
"2",,"Kiuchkium var, Touna","HUSNI Effendi","-6-10","kelly ","1474y",,,"HMV",,,,,
"3",,"Ahtim olsoum, Touna","HUSNI Effendi","-6-10","kelly ","1523y","10-12890",,"HMV",,,,,
"4",,"Sana Yaptira‹m, Touna","HUSNI Effendi","-6-10","kelly ","1524y","10-12761",,"HMV",,,,,
"5",,"Merdivendan, Touna","HUSNI Effendi","-6-10","kelly ","1525y",,,"HMV",,,,,
"6",,"Yidin bouloutlar","HUSNI Effendi","-6-10","kelly ","1526y","10-12762",,"HMV",,,,,
"7",,"Devay derdon minet","HUSNI Effendi","-6-10","kelly ","1527y","10-12891",,"HMV",,,,,
"8",,"Neva gazel","HUSNI Effendi","-6-10","kelly ","1534y","11-12044",,"HMV",,,,,
"9",,"Tchifte telli Gazel","HUSNI Effendi","-6-10","kelly ","1538y","10-12886",,"HMV",,,,,
