position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","RACHMANINOFF","Études tableau","Eduard Donath, piano","1943-01-21","gray ","gr 9782 gr IX","11912","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Erlich",,,,
"2","SCRIABIN","Präludium and Nocturne","Eduard Donath, piano","1943-01-21","gray ","gr 9783 gr IX","11912","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Erlich",,,,
"3","CHEVTSCHENKO","Praeludium","Eduard Donath, piano","1943-11-02","gray ","gd 10114 gd IX",,,"Polydor","Oskar Blaesche Sr.",,,,
"4","DONATH","Valse caprice","Eduard Donath, piano","1943-11-02","gray ","gd 10115 gd IX",,,"Polydor","Oskar Blaesche Sr.",,,,
"5","LISZT","Liebestraume","Eduard Donath, piano","1943-11-02","gray ","gd 10116 gd IX",,,"Polydor","Oskar Blaesche Sr.",,,,
"6","LISZT","Waldesrauschen","Eduard Donath, piano","1943-11-02","gray ","gd 10117 gd IX",,,"Polydor","Oskar Blaesche Sr.",,,,
"7","RACHMANINOFF","Humoreske","Eduard Donath, piano","1943-11-02","gray ","gd 10118 gd IX",,,"Polydor","Oskar Blaesche Sr.",,,,
"8","GLINKA","Die Lerche","Eduard Donath, piano","1943-11-02","gray ","gd 10119 gd IX",,,"Polydor","Oskar Blaesche Sr.",,,,
