position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Seaweed","WILL TERRY (as BANNER on Gram, ALF GORDON on Zono)","15-9-05","kelly ","7240","3-2814",,"HMV",,,,,
"2",,"Fishing","WILL TERRY (as BANNER on Gram, ALF GORDON on Zono)","15-9-05","kelly ","7241","X-42445",,"HMV",,,,,
"3",,"What’s the use of loving a girl","WILL TERRY (as BANNER on Gram, ALF GORDON on Zono)","15-9-05","kelly ","7242",,,"HMV",,,,,
"4","von Tilzer","Riding on the top of a carvon Tilzer","WILL TERRY (as BANNER on Gram, ALF GORDON on Zono)","15-9-05","kelly ","7243","X-42347",,"HMV",,,,,
"5","E W Rogers","Following in Father’s footstepsE W Rogers","WILL TERRY (as BANNER on Gram, ALF GORDON on Zono)","15-9-05","kelly ","7244","3-2815",,"HMV",,,,,
"6",,"The old tin can","WILL TERRY (as BANNER on Gram, ALF GORDON on Zono)","15-9-05","kelly ","7245",,,"HMV",,,,,
"7",,"A little bit further down","WILL TERRY (as BANNER on Gram, ALF GORDON on Zono)","19-5-05","kelly ","7279","3-2816",,"HMV",,,,,
"8","Scott/Cotes","Hiding the buttonScott/Cotes","WILL TERRY (as BANNER on Gram, ALF GORDON on Zono)","19-9-05","kelly ","7280","X-42348",,"HMV",,,,,
"9","Mills/Castling","We all walked into the shopMills/Castling","WILL TERRY (as BANNER on Gram, ALF GORDON on Zono)","19-9-05","kelly ","7281","X-42359",,"HMV",,,,,
"10",,"The old tin can","WILL TERRY (as BANNER on Gram, ALF GORDON on Zono)","19-9-05","kelly ","7282",,,"HMV",,,,,
