position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Virgilio","Jana: Mi sento in core Virgilio","VIRGILIO","- -07","kelly Italian HMV ","10670b","X-93171",,"HMV",,,,,
"2","Virgilio","Jana: O tu che piangi Virgilio","VIRGILIO","- 6-07","kelly Italian HMV ","10666b","X-92396",,"HMV",,,,,
"3","Virgilio","Jana: Si, dannato morri Virgilio","VIRGILIO","- 6-07","kelly Italian HMV ","10672b","X-92397",,"HMV",,,,,
"4","Virgilio","Jana: O tu che piangiVirgilio","RENZO MINOLFI o","-6-07","kelly ","2-52586","10666",,"HMV",,,,,
"5",,,"RENZO MINOLFI o",,"kelly ",,"10667",,"HMV",,,,,
"6","Virgilio","Jana: Mi sento in coreVirgilio","CARMEN MELIS o","-6-07","kelly ","53506","10670",,"HMV",,,,,
"7",,,"CARMEN MELIS o",,"kelly ",,"10671",,"HMV",,,,,
"8","Virgilio","Jana: Si, dannato morròVirgilio","GIUSEPPE TACCANI o","-6-07","kelly ","2-52587","10672",,"HMV",,,,,
"9",,,"GIUSEPPE TACCANI o",,"kelly ",,"10673",,"HMV",,,,,
"10",,,"GIUSEPPE TACCANI o",,"kelly ",,"10674",,"HMV",,,,,
"11",,,"GIUSEPPE TACCANI o",,"kelly ",,"10675",,"HMV",,,,,
"12","Virgilio","Jana: Or se l’antico palitoVirgilio","CARMEN MELIS, RENZO MINOLFI o","-6-07","kelly ","54333","10676",,"HMV",,,,,
"13",,,"CARMEN MELIS, RENZO MINOLFI o",,"kelly ",,"10677",,"HMV",,,,,
"14","Virgilio","Jana: Geddu alla triste casa Virgilio","CARMEN MELIS, GIUSEPPE TACCANI","-6-07","kelly ","1266c","054139","Milan","HMV",,,,,
