position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Tucker","Genevieve Tucker","PERCEVAL ALLEN","-02","kelly ","4142 R","3238","London","HMV",,,,,
"2","Tucker","Sweet GenevieveTucker","FRANK ARTHUR","16-11-02","kelly ","2756","2-2793",,"HMV",,,,,
"3","Tucker","Sweet GenevieveTucker","FRANK ARTHUR","16-3-03","kelly ","3300","[destroyed]",,"HMV",,,,,
"4","Tucker","Sweet GenevieveTucker","FRANK ARTHUR","16-3-03","kelly ","3302","[destroyed]",,"HMV",,,,,
"5","Tucker","Genevieve Tucker","ERNEST PIKE, PETER DAWSON","16-1-12","kelly ","ak 14819e","X-44093X",,"HMV",,,,,
"6","Tucker","Genevieve Tucker","HAROLD WILDE as IVOR LEWIS, JOSEPH FARRINGTON","16-4-15","kelly ","ak 19012e","X-44439",,"HMV",,,,,
"7","Tucker","Genevieve Tucker, with piano","SYDNEY COLTHAM","23-5-18","kelly ","21102e",,,"HMV",,,,,
"8","Tucker","Genevieve Tucker, with piano","SYDNEY COLTHAM","23-5-18","kelly ","21103e","X-3-42894",,"HMV",,,,,
"9","Tucker","Sweet GenevieveTucker","HERBERT TEALE o","29-11-16","kelly ","HO 3333 ae",,,"HMV",,,,,
"10","Tucker","Sweet GenevieveTucker","HERBERT TEALE o","1-6-17","kelly ","HO 3612 ae",,,"HMV",,,,,
"11","Tucker","Sweet GenevieveTucker","HERBERT TEALE o","1-6-17","kelly ","HO 3613 ae",,,"HMV",,,,,
"12","Tucker","GenevieveTucker","FOSTER RICHARDSON, BARRINGTON HOOPER (orchestra) J FIRMAN","20-8-29","kelly ","Yy 17527-1","30-671 5417","A Studio, Hayes","HMV",,,,,
"13","Tucker","GenevieveTucker","FOSTER RICHARDSON, BARRINGTON HOOPER (orchestra) J FIRMAN","20-8-29","kelly ","Yy 17527-2",,"A Studio, Hayes","HMV",,,,,
"14","TUCKER","Sweet Genevieve","John McCormack, tenor","1913-01-02","gray ","B","DA317 4-2378",,"Victor",,,,,
