position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Novacek","Castaldo, Marsch Novacek","HORSCHLER","- -06","kelly German HMV ","4121g","2-40458","Breslau","HMV",,,,,
"2","Novacek","Castaldo, Marsch Novacek",,"10- 5-12","kelly German HMV ","13860L","940104","Vienna","HMV",,,,,
"3","Novacek","Castaldo, Marsch Novacek",,"- 5-09","kelly German HMV ","14903u","240509","Vienna","HMV",,,,,
"4","Novacek","Castaldo, Marsch Novacek",,"- -08","kelly German HMV ","12864u","X-2-20743","Vienna","HMV",,,,,
"5","Novacek","Castaldo, Marsch Novacek 620541",,"- 5-09","kelly German HMV ","14903u","X-4-20675","Vienna","HMV",,,,,
"6","Novacek","Castaldo, Marsch Novacek","HORSCHLER","- -06","kelly German HMV ","4044h","X-20175","Breslau","HMV",,,,,
"7","Novacek","Juristenball-Polka Novacek",,"19- 9-11","kelly German HMV ","365ak","2-520599","Stuttgart","HMV",,,,,
"8","Novacek","Holzbachmarsch Novacek","WAGNES","- -09","kelly German HMV ","14768u","2-520642","Vienna","HMV",,,,,
"9","Novacek","Holzbach Marsch Novacek","KUTSCHERA","-11-06","kelly German HMV ","2098r","X-20287","Vienna","HMV",,,,,
"10","Novacek","Castaldo, Marsch Novacek",,"- -09","kelly German HMV ","14903u","620541","Vienna","HMV",,,,,
"11","Novacek","Juristenball-Polka Novacek",,"19- 9-11","kelly German HMV ","365ak","620597","Stuttgart","HMV",,,,,
"12","Novacek","Castaldo, Marsch Novacek","KAISER","22- 8-11","kelly German HMV ","15696b","620600","Munich","HMV",,,,,
"13","Novacek","Holzbach Marsch Novacek","WAGNES","- 5-09","kelly German HMV ","14768u","X-2-20047","Vienna","HMV",,,,,
"14","Novacek","Castaldo, Marsch Novacek","EMIL KAISER","22- 8-11","kelly German HMV ","15696b","520115","Munich","HMV",,,,,
"15","Novacek","Castaldo, MarschNovacek","UGO TRAMER","-2-05","kelly ","6583","49507","(Kunstpfeifer)","HMV",,,,,
"16","Novacek","Castaldo, MarschNovacek","REGIMENTSKAPELLE VORM PEUPPUS","22-8-11","kelly ","15696","520115",,"HMV",,,,,
"17","Novacek","Castaldo, Marsch Novacek","6. OESTPREUSSISCHES INFANTERIE REGIMENT, ERZHERZOG KARL VON MECKL No 43","-04","kelly ","578d","2-40369","The Hague","HMV",,,,,
"18","Novacek","Castaldo, Marsch Novacek","4. NIEDERSCHLESISCHEN INFANTERIE-REGIMENT Nr 51 KAISER FRIEDRICH III","-06","kelly ","4121g","2-40458","Breslau, Germany","HMV",,,,,
"19","Novacek","Castaldo, Marsch Novacek","4. NIEDERSCHLESISCHEN INFANTERIE REGIMENT KAISER FRIEDRICH III Nr 51","-2-06","kelly ","4044h","X-20175","Breslau, Germany (now Wroclaw, Poland","HMV",,,,,
"20","Novacek","Castaldo, Marsch Novacek","4. NIEDERSCHLESISCHEN INFANTERIE REGIMENT KAISER FRIEDRICH III Nr 51","-2-06","kelly ","4044 ��","3-40265","Breslau, Germany (now Wroclaw, Poland","HMV",,,,,
"21","Novacek","Castaldo, MarschNovacek","ZONOPHON ORCHESTER","-08","kelly ","12864u","X-2-20743",,"HMV",,,,,
"22","Novacek","Castaldo, MarschNovacek","ZONOPHON ORCHESTER","-5-09","kelly ","14903u","X-4-42675",,"HMV",,,,,
"23","Novacek","Perpetuo mobileNovacek","JOSEPH COLEMAN (violin solo), p VICTOR MARMONT","29-1-20","kelly ","HO 5528 ae",,,"HMV",,,,,
"24","NOVACEK","Moto perpetuo","Renato de Barbieri, violin, Giuseppe Guastallo, piano","1949-12-09","gray ","2BA 7189","DB11325",,"La voce del padrone",,,,,
"25","NOVACEK","Ahoj-Marsch (Novacek)","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1904-01-01","gray ",,"8012",,,,,,,
"26","NOVACEK","Castal","Rozsa","1953-12-04","gray ",,,,"Hung",,,,,
"27","NOVACEK",,,"1977-09-01","gray ",,"TV-34722",,"Vox",,,,,
"28","NOVACEK",,,"1977-09-01","gray ",,"TV-34722",,"Vox",,,,,
