position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Oliver","Cobbler John Oliver","PETER DAWSON","22-8-12","kelly ","y 15556 e",,,"HMV",,,,,
"2","Oliver","Cobbler John Oliver","PETER DAWSON","22-8-12","kelly ","y 15557e","X-2-42395",,"HMV",,,,,
"3","Oliver","The land of the harlequinade Oliver","PETER DAWSON","22-8-12","kelly ","y 15558 e",,,"HMV",,,,,
"4","Oliver","The land of the harlequinade Oliver","PETER DAWSON","22-8-12","kelly ","y 15559 e",,,"HMV",,,,,
"5","Oliver","The land of the harlequinade Oliver","PETER DAWSON","24-9-12","kelly ","y 15712e","X-2-42396",,"HMV",,,,,
"6","Oliver","Songs of the Devon Moors: The moors of Devon Oliver","STEWART GARDNER p","4-11-12","kelly ","15913e",,,"HMV",,,,,
"7","Oliver","Songs of the Devon Moors: Cumley Down Oliver","STEWART GARDNER p","4-11-12","kelly ","15914e",,,"HMV",,,,,
"8","Oliver","Songs of the Devon Moors: The moors of Devon Oliver","STEWART GARDNER p","4-12-12","kelly ","y 16126 e",,,"HMV",,,,,
"9","Oliver","Songs of the Devon Moors: The moors of Devon Oliver","STEWART GARDNER p","4-12-12","kelly ","y 16127 e",,,"HMV",,,,,
"10","Oliver","The first of June Oliver","PERCEVAL ALLEN p","26-3-13","kelly ","ab 16449e",,,"HMV",,,,,
"11","Oliver","Queen of the Roses Oliver","ANNIE BARTLE p","17-7-13","kelly ","16790e",,,"HMV",,,,,
"12","Oliver","The little Dutch garden Oliver","STEWART GARDNER p","21-7-13","kelly ","16808e",,,"HMV",,,,,
"13","Oliver","The little Dutch garden Oliver","STEWART GARDNER p","21-7-13","kelly ","16809e",,,"HMV",,,,,
"14","Oliver","The great bazaar Oliver","ANNIE REES p","21-8-13","kelly ","16928e",,,"HMV",,,,,
"15","Oliver","The great bazaar Oliver","ANNIE REES p","21-8-13","kelly ","16929e",,,"HMV",,,,,
"16","Oliver","The sentinel Oliver","PETER DAWSON p","1-10-13","kelly ","ak 17017 e",,,"HMV",,,,,
"17","Oliver","The sentinel Oliver","PETER DAWSON p","1-10-13","kelly ","ak 17018e","X-2-42765",,"HMV",,,,,
"18","Oliver","In my lady’s garden Oliver","PETER DAWSON p","1-10-13","kelly ","ak 17019 e",,,"HMV",,,,,
"19","Oliver","In my lady’s garden Oliver","PETER DAWSON p","1-10-13","kelly ","ak 17020 e",,,"HMV",,,,,
"20","Oliver","Queen of the Roses, Waltz song Oliver","ANNIE BARTLE p","18-11-13","kelly ","17198e",,,"HMV",,,,,
"21","Oliver","Harlequin song Oliver","BRIDGE PETERS p","24-2-14","kelly ","17545e",,,"HMV",,,,,
"22","Oliver","Harlequin song Oliver","BRIDGE PETERS p","24-2-14","kelly ","17547e",,,"HMV",,,,,
"23","Oliver","Little bunch of heather Oliver","SYDNEY COLTHAM p","16-4-14","kelly ","ak 17740e","X-3-42013",,"HMV",,,,,
"24","Oliver","The jug of punch Oliver, with STEWART GARDNER, STANLEY KIRKBY","CHARLES TREE p","5-5-14","kelly ","17817e",,,"HMV",,,,,
"25","Oliver","Sweet Vale of Doona Oliver","SYDNEY COLTHAM p","20-5-14","kelly ","ak 17867 e",,,"HMV",,,,,
"26","Oliver","Sweet Vale of Doona Oliver","SYDNEY COLTHAM p","17-6-14","kelly ","ae 17935e","X-3-42128",,"HMV",,,,,
"27","Oliver","Red rose of England Oliver","EDNA THORNTON p","16-9-14","kelly ","18252e",,,"HMV",,,,,
"28","Oliver","Red rose of England Oliver","EDNA THORNTON p","16-9-14","kelly ","18253e",,,"HMV",,,,,
"29","Oliver","On the march Oliver","JOHN HARRISON p","8-10-14","kelly ","18336e",,,"HMV",,,,,
"30","Oliver","On the march Oliver","JOHN HARRISON p","8-10-14","kelly ","18337e",,,"HMV",,,,,
"31","Oliver","Sweet Vale of Doona Oliver","JOHN HARRISON p","8-10-14","kelly ","18338e",,,"HMV",,,,,
"32","Oliver","Sweet Vale of Doona Oliver","JOHN HARRISON p","15-10-14","kelly ","ak 18348 e",,,"HMV",,,,,
"33","Oliver","Sweet Vale of Doona Oliver","JOHN HARRISON p","15-10-14","kelly ","ak 18349 e",,,"HMV",,,,,
"34","Oliver","Red rose of England Oliver","EDNA THORNTON p","22-12-14","kelly ","ak 18737 e",,,"HMV",,,,,
"35","Oliver","Blow breezes blow Oliver","HAROLD WILDE","6-5-15","kelly ","ak 19069 e",,,"HMV",,,,,
"36","Oliver","Blow breezes blow Oliver","HAROLD WILDE","6-5-15","kelly ","ak 19072e","X-3-42544",,"HMV",,,,,
"37","Oliver","Love’s melody Oliver","SYDNEY COLTHAM","17-5-14","kelly ","ak 19107e","X-3-42380",,"HMV",,,,,
"38","Oliver","The fairy flute Oliver","BESSIE JONES","12-7-15","kelly ","ak 19284 e",,,"HMV",,,,,
"39","Oliver","The fairy flute Oliver","BESSIE JONES","12-7-15","kelly ","ak 19287e","X-43583",,"HMV",,,,,
"40","Oliver","Exit Pierrot Oliver","SYDNEY COLTHAM","14-7-15","kelly ","ak 19290 e",,,"HMV",,,,,
"41","Oliver","Exit Pierrot Oliver","SYDNEY COLTHAM","14-7-15","kelly ","ak 19291 e",,,"HMV",,,,,
"42","Oliver","The scent of sweet lavender Oliver","SYDNEY COLTHAM","7-3-16","kelly ","y 19959 e",,,"HMV",,,,,
"43","Oliver","The sweet scent of lavender Oliver","SYDNEY COLTHAM","8-9-16","kelly ","y 20354 e",,,"HMV",,,,,
"44","Oliver","The garden I fashioned for you Oliver","SYDNEY COLTHAM","12-7-17","kelly ","y 20809e","X-4-42162",,"HMV",,,,,
"45","Oliver","Marna Oliver","PETER DAWSON","29-11-11","kelly ","ac 5795f","02372","London, England","HMV",,,,,
"46","Oliver","Marna Oliver","PETER DAWSON","29-11-11","kelly ","5796f",,"London, England","HMV",,,,,
"47","Oliver","Songs of Old London: The nightingale of Lincoln’s Inn Oliver","PERCEVAL ALLEN","2-9-12","kelly ","z 6537f","03313","London, England","HMV",,,,,
"48","Oliver","Songs of Old London: The nightingale of Lincoln’s Inn Oliver","PERCEVAL ALLEN","2-9-12","kelly ","6538f",,"London, England","HMV",,,,,
"49","Oliver","Songs of Old London: Buy my strawberries Oliver","PERCEVAL ALLEN","2-9-12","kelly ","6539f",,"London, England","HMV",,,,,
"50","Oliver","Songs of Old London: Buy my strawberries Oliver","PERCEVAL ALLEN","2-9-12","kelly ","6540f",,"London, England","HMV",,,,,
"51","Oliver","Songs of Old London: Buy my strawberries Oliver","PERCEVAL ALLEN","2-9-12","kelly ","z 6541f","03414","London, England","HMV",,,,,
"52","Oliver","Songs of Old London: The nightingale of Lincoln’s Inn Oliver","JOSEPH CHEETHAM","22-11-12","kelly ","z 6817f","Z-042053","London, England","HMV",,,,,
"53","Oliver","d Songs of Old London o: Down Vauxhall way Oliver","JOSEPH CHEETHAM","22-11-12","kelly ","6818f",,"London, England","HMV",,,,,
"54","Oliver","Songs of Old London: Down Vauxhall way Oliver","JOSEPH CHEETHAM","9-1-13","kelly ","z 6971f","Z-042052","London, England","HMV",,,,,
"55","Oliver","Songs of Old London: The nightingale of Lincoln’s Inn Oliver","ALICE WILNA","7-2-13","kelly ","7080f",,"London, England","HMV",,,,,
"56","Oliver","The land of the harlequinade Oliver","Rev. EARIE","23-8-13","kelly ","7484f",,"London, England","HMV",,,,,
"57","Oliver","The dancing lessonOliver","BESSIE JONES as DORIS COWAN","8-2-15","kelly ","HO 1129 b",,,"HMV",,,,,
"58","Oliver","The dancing lessonOliver","BESSIE JONES as DORIS COWAN","8-2-15","kelly ","HO 1131 b",,,"HMV",,,,,
"59","Oliver","The great bazaarOliver","GERTIE DICKESON","24-3-15","kelly ","HO 1314 ab",,,"HMV",,,,,
"60","Oliver","Songs of Old London: Down Vauxhall wayOliver","EVELYN HARDING o","16-7-15","kelly ","HO 1682 ab","2-3114",,"HMV",,,,,
"61","Oliver","Songs of Merrie England: Gretna GreenOliver","EVELYN HARDING o","16-7-15","kelly ","HO 1683 ab",,,"HMV",,,,,
"62","Oliver","Songs of Merrie England: Gretna GreenOliver","EVELYN HARDING o","16-7-15","kelly ","HO 1684 ab","2-3113",,"HMV",,,,,
"63","Oliver","Songs of the Northern Hills: Of the north I singOliver","HERBERT TEALE","18-10-15","kelly ","HO 1964 ab","4-2637",,"HMV",,,,,
"64","Oliver","Songs of the Northern Hills: Of the north I singOliver","HERBERT TEALE","18-10-15","kelly ","HO 1965 ab",,,"HMV",,,,,
"65","Oliver","Exit PierrotOliver","EVELYN HARDING o","10-2-16","kelly ","HO 2469 ab",,,"HMV",,,,,
"66","Oliver","Exit PierrotOliver","EVELYN HARDING o","10-2-16","kelly ","HO 2470 ab",,,"HMV",,,,,
"67","Oliver","Harlequin’s songOliver","GEORGE BAKER as HARRY TALBOT","8-3-16","kelly ","HO 2582 ab",,,"HMV",,,,,
"68","Oliver","Harlequin’s songOliver","GEORGE BAKER as HARRY TALBOT","8-3-16","kelly ","HO 2583 ab",,,"HMV",,,,,
"69","Oliver","The callOliver","PETER DAWSON o","23-11-16","kelly ","HO 3307 ae","4-2818",,"HMV",,,,,
"70","Oliver","The fairy revelOliver","VIOLET ESSEX as VERA DESMOND o","24-11-16","kelly ","HO 3318 ae","2-3279",,"HMV",,,,,
"71","Oliver","She dwelt among the untrodden waysOliver","STEWART GARDNER","1-12-17","kelly ","HO 3831 ae",,,"HMV",,,,,
"72","Oliver","The fairy fluteOliver","FLORA WOODMAN","5-12-17","kelly ","HO 3844 ae",,,"HMV",,,,,
"73","Oliver","Down Vauxhall wayOliver","LEONARD GOWINGS","29-8-18","kelly ","HO 4395 ae",,,"HMV",,,,,
"74","Oliver","Down Vauxhall wayOliver","CEDRIC SHARPE (cello solo)","22-10-18","kelly ","HO 4485 ae",,,"HMV",,,,,
"75","Oliver","Moon of the desertOliver","RUBY HELDER o","27-5-20","kelly ","HO 5684 ae","2-3449",,"HMV",,,,,
"76","Oliver","Because you love meOliver","STEWART GARDNER o","10-9-20","kelly ","HO 5855 ae","5-2309",,"HMV",,,,,
"77","Oliver","Come to the danceOliver","FLORA WOODMAN (orchestra)","23-11-15","kelly ","HO 1275 ac","03463",,"HMV",,,,,
"78","Oliver","Come to the danceOliver","FLORA WOODMAN (orchestra)","23-11-15","kelly ","HO 1276 ac",,,"HMV",,,,,
"79","Oliver","The dancing lessonOliver","EVELYN HARDING (orchestra)","10-2-16","kelly ","HO 1530 ac","03503",,"HMV",,,,,
"80","Oliver","The dancing lessonOliver","EVELYN HARDING (orchestra)","10-2-16","kelly ","HO 1531 ac",,,"HMV",,,,,
"81","Oliver","Come to the danceOliver","EVELYN ROSE(piano acc.)","3-5-16","kelly ","HO 1814","[Test]",,"HMV",,,,,
"82","Oliver","The orchard by the seaOliver","STEWART GARDNER (orchestra)","14-11-19","kelly ","HO 4106 af","02870",,"HMV",,,,,
"83","Oliver","Thou hast departedOliver","RUBY HELDER (orchestra)","28-5-20","kelly ","HO 4412 af","03733",,"HMV",,,,,
"84","Oliver","Flower of SicilyOliver","RUBY HELDER (orchestra)","9-9-20","kelly ","HO 4530 -1af",,,"HMV",,,,,
"85","Oliver","Flower of SicilyOliver","RUBY HELDER (orchestra)","9-9-20","kelly ","HO 4530 -2af",,,"HMV",,,,,
"86","OLIVER","Songs of old London - NIGHTINGALES","PRICE, W.R.R.",,"gray ","Cc 8774","DW5370",,"HMV",,,,,
"87","OLIVER","Songs of old London - Down Vauxhall way","Jessie Reeve, soprano","1912-05-01","gray ",,"A 143028",,"Odéon",,,,,
"88","OLIVER","Songs of old London - The nightingales of Lincoln's Inn","Jessie Reeve, soprano","1912-05-01","gray ",,"A 143029",,"Odéon",,,,,
"89","OLIVER","Songs of old London - May Day at Islington","Jessie Reeve, soprano","1912-05-01","gray ",,"A 143048",,"Odéon",,,,,
"90","OLIVER","Songs of old London - Buy my strawberries","Jessie Reeve, soprano","1912-05-01","gray ",,"A 143060",,"Odéon",,,,,
"91","OLIVER","Little house I planned","John McCormack, tenor, Edwin Schneider, piano","1935-06-28","gray ","0EA 2132","DA1428",,"HMV",,,,,
"92","OLIVER","The Vauxhall belles - Overture / Belle Julie - Intermezzo",,"1929-05-24","gray ","WAX 4945","UNISSUED","London, Portman Rooms","Columbia",,,,,
"93","OLIVER","The Vauxhall belles - Overture / Belle Julie - Intermezzo",,"1929-05-24","gray ","WAX 4946","UNISSUED","London, Portman Rooms","Columbia",,,,,
"94","Haydn Wood","a) Bird of love divine Haydn Wood; b) Little red kite Oliver","Miss G SHRIMPTON","20-1-13","kelly ","7023f","[Test]","London, England","HMV",,,,,
