position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","EGK","Franzosische Suite","RIAS Symphonie-Orchester Berlin","1955-09-12","gray ",,"18401","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"2","EGK","Kleiner Abraxas-Suite","RIAS Symphonie-Orchester Berlin","1949-09-22","gray ",,"30228","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"3","EGK","Joan de zarissa","Orchestre du Théâtre National de l'Opéra","1942-07-21","gray ","2LA 3811","W1517","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ravenet",,,,
"4","EGK","Joan de zarissa","Orchestre du Théâtre National de l'Opéra","1942-07-21","gray ","2LA 3812","W1517","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ravenet",,,,
"5","EGK","Joan de zarissa","Orchestre du Théâtre National de l'Opéra","1942-07-21","gray ","2LA 3813","W1518","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ravenet",,,,
"6","EGK","Joan de zarissa","Orchestre du Théâtre National de l'Opéra","1942-07-21","gray ","2LA 3814","W1518","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ravenet",,,,
"7","EGK","Hymne","Kombiniertes Orchester","1936-08-31","gray ","2RA 1422","unissued",,"Electrola",,,,,
"8","EGK","La tentation de Saint Antoine","Koeckert-Quartett","1955-10-29","gray ",,"18401","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"9","EGK","La tentation de Saint Antoine : (1945) ; Aus der Ballettmusik Die chinesische Nachtigall : (1953) ; Geigenmusik mit Orchester : (1936)","Symphonie-Orchester des Bayerischen Rundfunks","1965-11-22","gray ",,"139142","München, Herkulessaal","Deutsche Grammophon",,,,,
"10","EGK","Quattro canzoni","Irmgard Seefried, soprano, Ernst Haefliger, tenor, Gerty Herzog, piano","1960-11-14","gray ",,"138759","München, Herkulessaal","Deutsche Grammophon",,,,,
"11","EGK","Siebzehn Tage und vier Minuten; Die Zaubergeige (sel);",,,"gray ",,"826882",,"Eterna",,,,,
"12","EGK",,,"1956-04-26","gray ",,,"Paris, Salle Aydar","L'Oiseau Lyre",,,,,
"13","EGK","Die Zaubergeige - Overture","Orchester der Staatsoper Berlin","1936-02-07","gray ","gr 6430 gr VIII","47035","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"14","EGK","Die Zaubergeige - Overture","Orchester der Staatsoper Berlin","1936-02-07","gray ","gr 6431 gr VIII","47035","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"15","EGK","Peer Gynt - Xylophon Cadenz","Kurt Engel, xylophon","1938-11-03","gray ","gr 8154 gr VIII",,,"Polydor","Erlich",,,,
"16","EGK","Die Zaubergeige - excerpts","Bayerischen Staatsorchester","1955-09-26","gray ",,"19062","München, Herkulessaal","Deutsche Grammophon",,,,,
"17","EGK","Die Zaubergeige - Overture","Deutsches Philharmonische Orchester in Prag","1941-12-20","gray ","026254","8-86012",,"Telefunken",,,,,
"18","EGK","Die Zaubergeige - Overture","Deutsches Philharmonische Orchester in Prag","1941-12-20","gray ","026255","8-86012",,"Telefunken",,,,,
