position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Macey arr Vivian Bennett","Little Tommy went a-fishingMacey arr Vivian Bennett","VIVIAN BENNETTS‘S MALE CHOIR (unacc)","5-5-15","kelly ","HO 1450 ab",,,"HMV",,,,,
"2","Macey arr Vivian Bennett","Little Tommy went a-fishingMacey arr Vivian Bennett","VIVIAN BENNETTS‘S MALE CHOIR (unacc)","5-5-15","kelly ","HO 1451 ab","4931",,"HMV",,,,,
"3","Hawley arr Vivian Bennett","They kissed; I saw them do itHawley arr Vivian Bennett","VIVIAN BENNETTS‘S MALE CHOIR (unacc)","5-5-15","kelly ","HO 1452 ab",,,"HMV",,,,,
"4","Hawley arr Vivian Bennett","They kissed; I saw them do itHawley arr Vivian Bennett","VIVIAN BENNETTS‘S MALE CHOIR (unacc)","5-5-15","kelly ","HO 1453 ab",,,"HMV",,,,,
"5","Prendergast arr Vivian Bennett","Phyllis dyes her tresses blackPrendergast arr Vivian Bennett","VIVIAN BENNETTS‘S MALE CHOIR (unacc)","5-5-15","kelly ","HO 1454 ab",,,"HMV",,,,,
"6","Prendergast arr Vivian Bennett","Phyllis dyes her tresses blackPrendergast arr Vivian Bennett","VIVIAN BENNETTS‘S MALE CHOIR (unacc)","5-5-15","kelly ","HO 1455 ab",,,"HMV",,,,,
"7","Sprague arr Vivian Bennett","A catastropheSprague arr Vivian Bennett","VIVIAN BENNETTS‘S MALE CHOIR (unacc)","5-5-15","kelly ","HO 1456 ab",,,"HMV",,,,,
"8","Sprague arr Vivian Bennett","A catastropheSprague arr Vivian Bennett","VIVIAN BENNETTS‘S MALE CHOIR (unacc)","5-5-15","kelly ","HO 1457 ab",,,"HMV",,,,,
"9","Macey arr Vivian Bennett","Simple SimonMacey arr Vivian Bennett","VIVIAN BENNETTS‘S MALE CHOIR (unacc)","5-5-15","kelly ","HO 1458 ab",,,"HMV",,,,,
"10","Macey arr Vivian Bennett","Simple SimonMacey arr Vivian Bennett","VIVIAN BENNETTS‘S MALE CHOIR (unacc)","5-5-15","kelly ","HO 1459 ab",,,"HMV",,,,,
"11","Atkinson arr Vivian Bennett","The Mulligan MusketeersAtkinson arr Vivian Bennett","VIVIAN BENNETTS‘S MALE CHOIR (unacc)","5-5-15","kelly ","HO 1460 ab",,,"HMV",,,,,
"12","Atkinson arr Vivian Bennett","The Mulligan MusketeersAtkinson arr Vivian Bennett","VIVIAN BENNETTS‘S MALE CHOIR (unacc)","5-5-15","kelly ","HO 1461 ab","4932",,"HMV",,,,,
