position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","JARNEFELT","Because","Barbirolli, Sir John",,"gray ","unknown","DA4399",,"HMV",,,,,
"2","JARNEFELT","Praeludium","Barbirolli, Sir John",,"gray ","unknown","DA4399",,"HMV",,,,,
"3","QUILTER","CHILDREN'S OVERTURE-PART 1","Barbirolli, Sir John","1933-07-21","gray ","2B 3549",,,"HMV",,,,,
"4","ROSSINI","La gazza ladra (The thieving magpie) - Overture","Barbirolli, Sir John","1947-02-08","gray ","2BA 6127","S10535",,"La voce del padrone",,,,,
"5","ROSSINI","La gazza ladra (The thieving magpie) - Overture","Barbirolli, Sir John","1947-02-08","gray ","2BA 6128","S10535",,"La voce del padrone",,,,,
"6","CORELLI","Concerto grosso for strings","Barbirolli, Sir John","1947-02-10","gray ","2BA 6130","S10511",,"La voce del padrone",,,,,
"7","CORELLI","Concerto grosso for strings","Barbirolli, Sir John","1947-02-10","gray ","2BA 6132","S10512",,"La voce del padrone",,,,,
"8","CORELLI","Concerto grosso for strings","Barbirolli, Sir John","1947-02-10","gray ","2BA 6129","S10512",,"La voce del padrone",,,,,
"9","GRIEG","SIGURD JORSALFAR OP56/3-PART 2","Barbirolli, Sir John",,"gray ","2B 1459","C2711(-2)",,"HMV",,,,,
"10","BIZET","L'Arlésienne - SUITE NO.1","Barbirolli, Sir John",,"gray ","2EA 15134","DB9657",,"HMV",,,,,
"11","BIZET","L'Arlésienne - SUITE NO.1","Barbirolli, Sir John",,"gray ","2EA 15135","DB9657",,"HMV",,,,,
"12","BIZET","L'Arlésienne - SUITE NO.2","Barbirolli, Sir John",,"gray ","2EA 15137","DB9656",,"HMV",,,,,
"13","WEBER","Der Freischütz - OUVERTURE","Barbirolli, Sir John",,"gray ","2EA 13919","DB21504",,"HMV",,,,,
"14","WEBER","Der Freischütz - OUVERTURE","Barbirolli, Sir John",,"gray ","2EA 16209","DB21504",,"HMV",,,,,
"15","DELIUS","A SONG BEFORE SUNRISE","Barbirolli, Sir John",,"gray ","Cc 10548",,,"HMV",,,,,
"16","DELIUS","A SONG BEFORE SUNRISE","Barbirolli, Sir John",,"gray ","Cc 16663",,,"HMV",,,,,
"17","GRIEG","SYMPHONIC DANCE OP64/4","Barbirolli, Sir John",,"gray ","Cc 5900",,,"HMV",,,,"C_1200_Cc5900-1.flac",
"18","WAGNER","Der fliegende Holländer","Barbirolli, Sir John",,"gray ","CR 1541",,,"HMV",,,,,
"19","WAGNER","Der fliegende Holländer","Barbirolli, Sir John",,"gray ","CR 2162","D1517(-1)",,"HMV",,,,,
"20","WAGNER","Der fliegende Holländer","Barbirolli, Sir John",,"gray ","CR 2162","D1517(-2)",,"HMV",,,,,
"21","ELGAR","Variations on an original theme 'Enigma', op. 36 - Part 1","Barbirolli, Sir John","1947-05-12","gray ","2EA 11926",,,"HMV",,,,,
"22","ELGAR","Variations on an original theme 'Enigma', op. 36 - Part 2","Barbirolli, Sir John","1947-05-12","gray ","2EA 11927*",,,"HMV",,,,,
"23","ELGAR","Variations on an original theme 'Enigma', op. 36 - Part 4","Barbirolli, Sir John","1947-05-12","gray ","2EA 11928",,,"HMV",,,,,
"24","ELGAR","Variations on an original theme 'Enigma', op. 36 - Part 3","Barbirolli, Sir John","1947-05-12","gray ","2EA 11929*",,,"HMV",,,,,
"25","ELGAR","Variations on an original theme 'Enigma', op. 36 - Part 5","Barbirolli, Sir John","1947-05-12","gray ","2EA 11930*",,,"HMV",,,,,
"26","ELGAR","Variations on an original theme 'Enigma', op. 36 - Part 6","Barbirolli, Sir John","1947-05-12","gray ","2EA 11931",,,"HMV",,,,,
"27","ELGAR","Variations on an original theme 'Enigma', op. 36 - Part 7","Barbirolli, Sir John","1947-05-12","gray ","2EA 11932",,,"HMV",,,,,
"28","DELIBES","Sylvia - Ballet Suite","Barbirolli, Sir John","1948-02-26","gray ","2EA 12749",,,"HMV",,,,,
"29","DELIBES","Sylvia - Ballet Suite","Barbirolli, Sir John","1948-02-26","gray ","2EA 12750",,,"HMV",,,,,
"30","DELIBES","Sylvia - Ballet Suite","Barbirolli, Sir John","1948-02-26","gray ","2EA 12751",,,"HMV",,,,,
"31","DELIBES","Sylvia - Ballet Suite","Barbirolli, Sir John","1948-02-26","gray ","2EA 12752",,,"HMV",,,,,
"32","STRAVINSKY","Concerto in D","Barbirolli, Sir John","1948-03-10","gray ","2EA 12790",,,"HMV",,,,"C_3733_2EA_12790-1.flac",
"33","STRAVINSKY","Concerto in D","Barbirolli, Sir John","1948-03-10","gray ","2EA 12791",,,"HMV",,,,"C_3733_2EA_12791-1.flac",
"34","STRAVINSKY","Concerto in D","Barbirolli, Sir John","1948-03-10","gray ","2EA 12792",,,"HMV",,,,"C_3734_2EA_12792-1.flac",
"35","STRAVINSKY","Concerto in D","Barbirolli, Sir John","1948-03-10","gray ","2EA 12793",,,"HMV",,,,"C_3734_2EA_12793-1.flac",
"36","DELIUS","2 Aquarelles","Barbirolli, Sir John","1948-05-01","gray ","2EA 12961",,,"HMV",,,,,
"37","IRELAND","Mai-Dun - part 1","Barbirolli, Sir John","1949-05-31","gray ","2EA 13896",,,"HMV",,,,,
"38","IRELAND","Mai-Dun - part 2","Barbirolli, Sir John","1949-05-31","gray ","2EA 13897",,,"HMV",,,,,
"39","IRELAND","Mai-Dun - part 3","Barbirolli, Sir John","1949-05-31","gray ","2EA 13898",,,"HMV",,,,,
"40","HAYDN","Symphony No. 83 in G minor 'La poule'","Barbirolli, Sir John","1949-12-15","gray ","2EA 14376",,,"HMV",,,,,
"41","HAYDN","Symphony No. 83 in G minor 'La poule'","Barbirolli, Sir John","1949-12-15","gray ","2EA 14377",,,"HMV",,,,,
"42","HAYDN","Symphony No. 83 in G minor 'La poule'","Barbirolli, Sir John","1949-12-15","gray ","2EA 14381",,,"HMV",,,,,
"43","HAYDN","Symphony No. 83 in G minor 'La poule'","Barbirolli, Sir John","1949-12-15","gray ","2EA 14382",,,"HMV",,,,,
"44","HAYDN","Symphony No. 83 in G minor 'La poule'","Barbirolli, Sir John","1949-12-15","gray ","2EA 14384",,,"HMV",,,,,
"45","DELIUS","A song of summer - Part 1","Barbirolli, Sir John","1950-02-04","gray ","2EA 14438","DB9609",,"HMV",,,,,
"46","DELIUS","A song of summer - Part 2","Barbirolli, Sir John","1950-02-04","gray ","2EA 14439","DB9610",,"HMV",,,,,
"47","DELIUS","A song of summer - Part 3","Barbirolli, Sir John","1950-02-04","gray ","2EA 14440","DB9610",,"HMV",,,,,
"48","MOZART","Cassation in C major, KV63","Barbirolli, Sir John","1950-02-04","gray ","2EA 14441","DB9609",,"HMV",,,,,
"49","TURNIA","Danzas fantasticas, op. 22 - part 1","Barbirolli, Sir John","1952-01-04","gray ","2EA 16215",,,"HMV",,,,,
"50","TURNIA","Danzas fantasticas, op. 22 - part 2","Barbirolli, Sir John","1952-01-04","gray ","2EA 16216",,,"HMV",,,,,
"51","TURNIA","Danzas fantasticas, op. 22 - part 3","Barbirolli, Sir John","1952-01-04","gray ","2EA 16217",,,"HMV",,,,,
"52","LEHÁR","Gold und Silber Walzer, op. 79","Barbirolli, Sir John","1952-04-09","gray ","2EA 16458",,,"HMV",,,,,
"53","LEHÁR","Gold und Silber Walzer, op. 79","Barbirolli, Sir John","1952-04-09","gray ","2EA 16459",,,"HMV",,,,,
"54","CHABRIER","España, rapsodie","Barbirolli, Sir John","1954-03-01","gray ","2EA 17865",,,"HMV",,,,,
"55","BRAHMS","Symphony No. 1 in C minor, op. 68","Wiener Philharmoniker","1967-12-04","gray ",,"ASD2401","Wien, Grosser Saal, Musikverein","HMV",,,,,
"56","BRAHMS","Symphony No. 2 in D major, op. 73","Wiener Philharmoniker","1967-12-04","gray ",,"ASD2421","Wien, Grosser Saal, Musikverein","HMV",,,,,
"57","BRAHMS","Tragische Ouvertüre, op. 81","Wiener Philharmoniker","1967-12-04","gray ",,"ASD2421","Wien, Grosser Saal, Musikverein","HMV",,,,,
"58","BRAHMS","Symphony No. 3 in F major, op. 90","Wiener Philharmoniker","1967-12-04","gray ",,"ASD2432","Wien, Grosser Saal, Musikverein","HMV",,,,,
"59","BRAHMS","Variations on a theme by Haydn, op. 56a","Wiener Philharmoniker","1967-12-04","gray ",,"ASD2432","Wien, Grosser Saal, Musikverein","HMV",,,,,
"60","BRAHMS","Akademische Fest-Ouvertüre, op. 80","Wiener Philharmoniker","1967-12-04","gray ",,"ASD2433","Wien, Grosser Saal, Musikverein","HMV",,,,,
"61","BRAHMS","Symphony No. 4 in E minor, op. 98","Wiener Philharmoniker","1967-12-04","gray ",,"ASD2433","Wien, Grosser Saal, Musikverein","HMV",,,,,
"62","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","London Symphony Orchestra","1931-01-08","gray ","2B 407","DB1494",,"HMV",,,,,
"63","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","London Symphony Orchestra","1931-01-08","gray ","2B 408","DB1494",,"HMV",,,,,
"64","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","London Symphony Orchestra","1931-01-08","gray ","2B 409","DB1495",,"HMV",,,,,
"65","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","London Symphony Orchestra","1931-01-08","gray ","2B 410","DB1496",,"HMV",,,,,
"66","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","London Symphony Orchestra","1931-01-08","gray ","2B 411","DB1496",,"HMV",,,,,
"67","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","London Symphony Orchestra","1931-01-08","gray ","2B 412","DB1497",,"HMV",,,,,
"68","MOZART","Piano Concerto No. 23 in A major, KV488","London Symphony Orchestra","1931-01-09","gray ","2B 414","DB1491",,"HMV",,,,,
"69","MOZART","Piano Concerto No. 23 in A major, KV488","London Symphony Orchestra","1931-01-09","gray ","2B 415","DB1491",,"HMV",,,,,
"70","MOZART","Piano Concerto No. 23 in A major, KV488","London Symphony Orchestra","1931-01-09","gray ","2B 416","DB1492",,"HMV",,,,,
"71","MOZART","Piano Concerto No. 23 in A major, KV488","London Symphony Orchestra","1931-01-09","gray ","2B 417","DB1492",,"HMV",,,,,
"72","MOZART","Piano Concerto No. 23 in A major, KV488","London Symphony Orchestra","1931-01-09","gray ","2B 418","DB1499",,"HMV",,,,,
"73","WAGNER","Die Meistersinger von Nürnberg - Act III, Preisleid: Morgenlich leuchtend","London Symphony Orchestra","1931-05-16","gray ","2B 545","DB1858",,"HMV",,,,,
"74","WAGNER","Die Meistersinger von Nürnberg - Act III, Selig, wie die Sonne","London Symphony Orchestra","1931-05-16","gray ","2B 543","D2002",,"HMV",,,,,
"75","WAGNER","Parsifal - Ich sah das Kind","London Symphony Orchestra","1931-05-18","gray ","2B 903","DB1545",,"HMV",,,,,
"76","WAGNER","Tristan und Isolde - Act III, Mild und leise","London Symphony Orchestra","1931-05-18","gray ","2B 904","DB1545",,"HMV",,,,,
"77","MASCAGNI","Cavalleria rusticana - Intermezzo","London Symphony Orchestra","1931-09-05","gray ","2B 1104","C2292",,"HMV",,,,,
"78","WAGNER (arr. Gibilaro)","Tannhäuser - selections","London Symphony Orchestra","1931-09-05","gray ","2B 1102","C2293",,"HMV",,,,,
"79","WAGNER","Die Walküre - Act II, Der alte Strum","London Symphony Orchestra","1932-04-01","gray ","2B 2840","DB1720/21",,"HMV",,,,,
"80","WAGNER","Die Walküre - Act II, Der alte Strum","London Symphony Orchestra","1932-04-01","gray ","2B 2841","DB1721",,"HMV",,,,,
"81","WAGNER","Die Walküre - Act II, Der alte Strum","London Symphony Orchestra","1932-04-01","gray ","2B 2842","DB1721",,"HMV",,,,,
"82","PONCHIELLI","La gioconda - Danza delle ore (Dance of the Hours)","London Symphony Orchestra","1933-05-04","gray ","2B 4186","EH835",,"HMV",,,,,
"83","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Una voce poco fà","Luisa Tertazzini, soprano","1933-07-17","gray ","2B 5032","DB4523",,"HMV",,,,,
"84","BALFE","The Bohemian girl - Overture","London Symphony Orchestra","1933-10-18","gray ","2B 4676","C2635",,"HMV",,,,,
"85","BALFE","The Bohemian girl - Overture","London Symphony Orchestra","1933-10-18","gray ","2B 4677","C2635",,"HMV",,,,,
"86","SCHUBERT","Rosamunde, D797 - Ballet music No. 1 in G major","London Symphony Orchestra","1933-10-18","gray ","2B 4679","C2537",,"HMV",,,,,
"87","GRIEG","Peer Gynt. Suite No. 1, op. 46","London Symphony Orchestra","1933-10-19","gray ","2B 4681","C2640/41",,"HMV",,,,,
"88","GRIEG","Peer Gynt. Suite No. 1, op. 46","London Symphony Orchestra","1933-10-19","gray ","2B 4682","C2640/41",,"HMV",,,,,
"89","GRIEG","Peer Gynt. Suite No. 1, op. 46","London Symphony Orchestra","1933-10-19","gray ","2B 4683","C2640/41",,"HMV",,,,,
"90","WOLF-FERRARI","Il segreto di Susanna (The secret of Susannah) - Overture","Halle Orchestra","1945-02-16","gray ","0ER 10395","UNISSUED","Manchester, Houldsworth Hall","HMV",,,,,
"91","GRIEG","Peer Gynt. Suite No. 1, op. 46","Hallé Orchestra","1948-12-04","gray ","2EA 13479","C3921",,"HMV",,,,,
"92","FRANCK","Symphony in D minor","Ceská filharmonie","1962-03-23","gray ",,"DV5845",,"Supraphon",,,,,
"93","DUSIK","Concerto for two pianos, op. 63","Ceská filharmonie","1960-05-31","gray ",,"SU 3779-2 011",,"Supraphon",,,,,
"94","VAUGHAN WILLIAMS","Loves of Joanna Godden - Film music","Philharmonia Orchestra","1947-05-13","gray ",,"DX1377","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"95","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Hallé Orchestra","1947-05-19","gray ","2EA 11998",,,"HMV",,,,,
"96","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Hallé Orchestra","1947-05-19","gray ","2EA 11999",,,"HMV",,,,,
"97","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Hallé Orchestra","1947-05-19","gray ","2EA 12000","C7720",,"HMV",,,,,
"98","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Hallé Orchestra","1947-05-19","gray ","2EA 12001","C7721",,"HMV",,,,,
"99","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Hallé Orchestra","1947-05-19","gray ","2EA 12002","C7721",,"HMV",,,,,
"100","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Hallé Orchestra","1947-05-19","gray ","2EA 12003","C7720",,"HMV",,,,,
"101","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Hallé Orchestra","1947-05-19","gray ","2EA 12004","C7719",,"HMV",,,,,
"102","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Hallé Orchestra","1947-05-19","gray ","2EA 12005","C7718",,"HMV",,,,,
"103","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","Hallé Orchestra","1948-02-25","gray ","2EA 12743","C3758",,"HMV",,,,,
"104","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","Hallé Orchestra","1948-02-25","gray ","2EA 12744","C3758",,"HMV",,,,,
"105","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","Hallé Orchestra","1948-02-25","gray ","2EA 12745","C3759",,"HMV",,,,,
"106","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","Hallé Orchestra","1948-02-25","gray ","2EA 12746","C3759",,"HMV",,,,,
"107","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","Hallé Orchestra","1948-02-25","gray ","2EA 12747","C3760",,"HMV",,,,,
"108","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","Hallé Orchestra","1948-02-25","gray ","2EA 12748","C3760",,"HMV",,,,,
"109","GRIEG","Peer Gynt - Suite No. 1, op. 46: Morning","Hallé Orchestra",,"gray ","2EA 13479","C3941",,"HMV",,,,,
"110","GRIEG","Peer Gynt. Suite No. 1, op. 46","Hallé Orchestra","1948-12-04","gray ","2EA 13481","C3921",,"HMV",,,,,
"111","GRIEG","Peer Gynt. Suite No. 1, op. 46","Hallé Orchestra","1948-12-04","gray ","2EA 13482","C3922",,"HMV",,,,,
"112","BEETHOVEN","Egmont, op. 84 - Overture","Hallé Orchestra","1949-04-28","gray ","2EA 13794",,,"HMV",,,,,
"113","BEETHOVEN","Egmont, op. 84 - Overture","Hallé Orchestra","1949-04-28","gray ","2EA 13795",,,"HMV",,,,,
"114","CHOPIN","Piano Concerto No. 2 in F minor, op. 21 - part 4","Alfred Cortot, piano","1935-07-08","gray ","2EA 1509","DB2613","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"115","BEETHOVEN","Violin Concerto in D major, op. 61","Fritz Kreisler, violin","1936-06-16","gray ","2EA 2974","DB2927/31. 14163/8 in set M325","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"116","BEETHOVEN","Violin Concerto in D major, op. 61","Fritz Kreisler, violin","1936-06-16","gray ","2EA 2975","DB2927/31. 14163/8 in set M325","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"117","BEETHOVEN","Violin Concerto in D major, op. 61","Fritz Kreisler, violin","1936-06-16","gray ","2EA 2976","DB2927/31. 14163/8 in set M325","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"118","BEETHOVEN","Violin Concerto in D major, op. 61","Fritz Kreisler, violin","1936-06-22","gray ","2EA 2977","DB2927/31. 14163/8 in set M325","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"119","BEETHOVEN","Violin Concerto in D major, op. 61","Fritz Kreisler, violin","1936-06-16","gray ","2EA 2978","DB2927/31. 14163/8 in set M325","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"120","BEETHOVEN","Violin Concerto in D major, op. 61","Fritz Kreisler, violin","1936-06-22","gray ","2EA 2979","DB2927/31. 14163/8 in set M325","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"121","BEETHOVEN","Violin Concerto in D major, op. 61","Fritz Kreisler, violin","1936-06-17","gray ","2EA 2980","DB2927/31. 14163/8 in set M325","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"122","BEETHOVEN","Violin Concerto in D major, op. 61","Fritz Kreisler, violin","1936-06-22","gray ","2EA 2981","DB2927/31. 14163/8 in set M325","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"123","BEETHOVEN","Violin Concerto in D major, op. 61","Fritz Kreisler, violin","1936-06-17","gray ","2EA 2982","DB2927/31. 14163/8 in set M325","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"124","BEETHOVEN","Violin Concerto in D major, op. 61","Fritz Kreisler, violin","1936-06-17","gray ","2EA 2983","DB2927/31. 14163/8 in set M325","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"125","BEETHOVEN","Violin Concerto in D major, op. 61","Fritz Kreisler, violin","1936-06-22","gray ","2EA 2984","DB2927/31. 14163/8 in set M325","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"126","BRAHMS","Violin Concerto in D major, op. 77","Fritz Kreisler, violin","1936-06-18","gray ","2EA 2986","DB2915/9. 14588/92 in set M402","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"127","BRAHMS","Violin Concerto in D major, op. 77","Fritz Kreisler, violin","1936-06-18","gray ","2EA 2987","DB2915/9. 14588/92 in set M402","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"128","BRAHMS","Violin Concerto in D major, op. 77","Fritz Kreisler, violin","1936-06-18","gray ","2EA 2988","DB2915/9. 14588/92 in set M402","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"129","BRAHMS","Violin Concerto in D major, op. 77","Fritz Kreisler, violin","1936-06-18","gray ","2EA 2989","DB2915/9. 14588/92 in set M402","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"130","BRAHMS","Violin Concerto in D major, op. 77","Fritz Kreisler, violin","1936-06-18","gray ","2EA 2990","DB2915/9. 14588/92 in set M402","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"131","BRAHMS","Violin Concerto in D major, op. 77","Fritz Kreisler, violin","1936-06-18","gray ","2EA 2991","DB2915/9. 14588/92 in set M402","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"132","BRAHMS","Violin Concerto in D major, op. 77","Fritz Kreisler, violin","1936-06-18","gray ","2EA 2992","DB2915/9. 14588/92 in set M402","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"133","BRAHMS","Violin Concerto in D major, op. 77","Fritz Kreisler, violin","1936-06-22","gray ","2EA 2997","DB2915/9. 14588/92 in set M402","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"134","BRAHMS","Violin Concerto in D major, op. 77","Fritz Kreisler, violin","1936-06-22","gray ","2EA 2998","DB2915/9. 14588/92 in set M402","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"135","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Artur Rubinstein, piano","1937-04-05","gray ","2EA 4725","DB3201/04. Victor 14717/20 in set M-418","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"136","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Artur Rubinstein, piano","1937-04-05","gray ","2EA 4726","DB3201/04. Victor 14717/20 in set M-418","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"137","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Artur Rubinstein, piano","1937-04-05","gray ","2EA 4727","DB3201/04. Victor 14717/20 in set M-418","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"138","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Artur Rubinstein, piano","1937-04-05","gray ","2EA 4728","DB3201/04. Victor 14717/20 in set M-418","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"139","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Artur Rubinstein, piano","1937-04-05","gray ","2EA 4729","DB3201/04. Victor 14717/20 in set M-418","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"140","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Artur Rubinstein, piano","1937-04-05","gray ","2EA 4730","DB3201/04. Victor 14717/20 in set M-418","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"141","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Artur Rubinstein, piano","1937-04-05","gray ","2EA 4731","DB3201/04. Victor 14717/20 in set M-418","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"142","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Artur Rubinstein, piano","1937-04-05","gray ","2EA 4732","DB3201/04. Victor 14717/20 in set M-418","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"143","FRANCK","Violin Sonata in A major","Yehudi Menuhin, violin, Louis Kentner, piano","1955-05-22","gray ",,"BLP1082","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"144","VAUGHAN WILLIAMS","Oboe Concerto","London Symphony Orchestra","1955-07-04","gray ",,"BLP1078","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"145","SCHUMANN","Violin Concerto in D minor","New York Philharmonic","1938-02-09","gray ","CS 018860/6","EX 29 0870-3","New York, Carnegie Hall","RCA Victor",,,,,
"146","VAUGHAN WILLIAMS","Tuba Concerto","London Symphony Orchestra","1954-06-14","gray ",,"BLP1078","London, Kingsway Hall","HMV",,,,,
"147","TCHAIKOVSKY","Serenade for strings in C major, op. 48","London Symphony Orchestra","1964-09-01","gray ",,"ASD646. Angel S-36269","London, Kingsway Hall","HMV",,,,,
"148","ARENSKY","Variations on a theme by Tchaikovsky, op. 35a","London Symphony Orchestra","1964-09-01","gray ",,"ASD646. Angel S-36269","London, Kingsway Hall","HMV",,,,,
"149","ELGAR","Cello Concerto in E minor, op. 85","London Symphony Orchestra","1965-08-19","gray ",,"ASD2764. Angel S-36338","London, Kingsway Hall","HMV",,,,,
"150","DELIUS","Irmelin - Prelude","London Symphony Orchestra","1965-08-24","gray ",,"UNISSUED","London, Kingsway Hall","HMV",,,,,
"151","DELIUS","A village Romeo and Juliet - The walk to paradise garden","London Symphony Orchestra","1965-08-24","gray ",,"ASD2305. Angel S-36415","London, Kingsway Hall","HMV",,,,,
"152","ELGAR","Sea Pictures, op. 37","London Symphony Orchestra","1965-08-30","gray ",,"ASD2721. Angel S-36796","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"153","IRELAND","A London overture","London Symphony Orchestra","1965-12-28","gray ",,"ASD2305. Angel S-36415","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"154","BAX","Tintagel","London Symphony Orchestra","1965-12-28","gray ",,"ASD2305. Angel S-36415","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"155","DELIUS","Irmelin - Prelude","London Symphony Orchestra","1966-07-14","gray ",,"ASD2305. Angel S36415","London, Kingsway Hall","HMV",,,,,
"156","DELIUS","A song of summer","London Symphony Orchestra","1966-07-14","gray ",,"ASD2305. Angel S36415","London, Kingsway Hall","HMV",,,,,
"157","HAYDN","Cello Concerto in D major","London Symphony Orchestra","1967-12-13","gray ",,"ASD2466. Angel 36580","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"158","MONN","Cello Concerto in G minor","London Symphony Orchestra","1968-09-20","gray ",,"ASD2466. Angel S36580","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"159","SMETANA","Prodaná Nevestá (The Bartered Bride) - Overture","New York Philharmonic","1940-05-06","gray ",,"HL-7121","New York, Carnegie Hall","Columbia",,,,,
"160","SMETANA","Prodaná Nevestá (The Bartered Bride) - Overture","New York Philharmonic","1940-05-06","gray ",,"HL-7121","New York, Carnegie Hall","Columbia",,,,,
"161","BRUCH","Violin Concerto No. 1 in G minor, op. 26","New York Philharmonic","1942-04-12","gray ",,"ML-2003","New York, Liederkranz Hall","Columbia",,,,,
"162","BRAHMS","Akademische Fest-Ouvertüre, op. 80","New York Philharmonic","1940-11-16","gray ",,"ML-2075","New York, Liederkranz Hall","Columbia",,,,,
"163","MOZART","Piano Concerto No. 27 in B-flat major, KV595","New York Philharmonic","1941-11-03","gray ",,"ML-2186, ML-4791","New York, Liederkranz Hall","Columbia",,,,,
"164","MOZART","Piano Concerto No. 27 in B-flat major, KV595","New York Philharmonic","1941-11-03","gray ",,"ML-2186, ML-4791","New York, Liederkranz Hall","Columbia",,,,,
"165","MOZART","Piano Concerto No. 27 in B-flat major, KV595","New York Philharmonic","1941-11-03","gray ",,"ML-2186, ML-4791","New York, Liederkranz Hall","Columbia",,,,,