position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BEETHOVEN","15 Variations in E-flat major, op. 35 'Eroica'","Helmut Roloff, piano","1950-09-05","gray ",,"16009","Hamburg, Studio II","Deutsche Grammophon",,,,,
"2","BEETHOVEN","15 Variations in E-flat major, op. 35 'Eroica'","Helmut Roloff, piano","1950-09-05","gray ",,"18456","Hamburg, Studio II","Deutsche Grammophon",,,,,
"3","BEETHOVEN","15 Variations in E-flat major, op. 35 'Eroica'","Friedrich Gulda, piano","1950-11-01","gray ",,"LL322","Geneva, Victoria Hall","Decca",,,,,
"4","BERLIN","??",,"1950-01-14","gray ",,,,"Columbia",,,,,
"5","BEETHOVEN","32 Variations in C minor, WoO80",,"1950-09-05","gray ",,"unknown","Hamburg, Studio II","Deutsche Grammophon",,,,,
"6","BEETHOVEN","32 Variations in C minor, WoO80","Ellen Ballon, piano","1950-07-24","gray ",,"LL306","London, Decca West Hampstead Studios","Decca",,,,,
"7","STRAUSS, Richard","6 Lieder von Breitauer","Erna Berger, soprano, Michael Rauscheisen, piano","1950-07-22","gray ",,"16042","München, Amerikhaus","Deutsche Grammophon",,,,,
"8","STRAUSS, Richard","6 Lieder von Breitauer","Erna Berger, soprano, Michael Rauscheisen, piano","1950-07-22","gray ",,"19128","München, Amerikhaus","Deutsche Grammophon",,,,,
"9","VILLA-LOBOS","A lenda do caboclo--Vamos atraz da serra calunga, Ciranda no. 8--N'esta rua, n'esta rua, Ciranda no. 11--0 polichinelo--Dansa do indio branco--Plantio do caboclo--No sertao","Ellen Ballon, piano","1950-07-26","gray ",,"LL531","London, Decca West Hampstead Studios","Decca",,,,,
"10","MENDELSSOHN","A Midsummer night's dream. Overture, op. 21; Incidental Music, op. 61 No. 1 - 3, 5, 9, 11 - 12","Berliner Philharmoniker","1950-06-29","gray ",,"18001","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"11","MENDELSSOHN","A Midsummer night's dream. Overture, op. 21; Incidental Music, op. 61 No. 1 - 3, 5, 9, 11 - 12","Berliner Philharmoniker","1950-06-29","gray ",,"18001","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"12","MENDELSSOHN","A Midsummer night's dream. Overture, op. 21; Incidental Music, op. 61 No. 1 - 3, 5, 9, 11 - 12","Berliner Philharmoniker","1950-06-29","gray ",,"18001","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"13","MENDELSSOHN","A Midsummer night's dream. Overture, op. 21; Incidental Music, op. 61 No. 1 - 3, 5, 9, 11 - 12","Berliner Philharmoniker","1950-06-29","gray ",,"18001","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"14","MENDELSSOHN","A Midsummer night's dream. Overture, op. 21; Incidental Music, op. 61 No. 1 - 3, 5, 9, 11 - 12","Berliner Philharmoniker","1950-06-29","gray ",,"18001","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"15","BARBER","Adagio for strings, op. 11","Boyd Neel String Orchestra","1950-01-26","gray ",,"LL298","London, Decca West Hampstead Studios","Decca",,,,,
"16","BIZET","Agnus Dei","Bayerischen Staatsorchester","1950-12-08","gray ",,"17114","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"17","CHOPIN","Fantaisie in F minor, op. 49","Julian von Karolyi, piano","1950-05-05","gray ",,"18068","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"18","SCHUMANN","Fantaisie in C major, op. 17","Robert Weisz, piano","1950-11-01","gray ",,"LL152","Geneva, Victoria Hall","Decca",,,,,
"19","FAURÉ","Fantasie Op. 119","Robert Casadesus, piano","1950-10-17","gray ",,"PL1780","Salle Pleyel","Vox",,,,,
"20","SCHUMANN","Fantasiestücke, op. 12","Jacqueline Blancard, piano","1950-04-06","gray ",,"LL210","London, Decca West Hampstead Studios","Decca","Culshaw",,,,
"21","HANDEL","Farmondo - Overture","Boyd Neel String Orchestra","1950-01-26","gray ",,"LD9166","London, Decca West Hampstead Studios","Decca",,,,,
"22","GOUNOD","Faust - Ballet music","Orchestre de la Société des Concerts du Conservatoire","1950-02-14","gray ",,"LLP180","Paris, Maison de la Mutualité","Decca",,,,,
"23","BEETHOVEN","Fidelio, op. 72 - Gott! Welch' dunkel Hier!","Wiener Philharmoniker","1950-09-15","gray ",,"LL427","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"24","CAMPRA","Les Femmes","Gérard Souzay, baritone","1950-02-27","gray ","AS 353","161",,"Anthologie Sonore",,,,,
"25","CAMPRA","Les Femmes","Gérard Souzay, baritone","1950-02-27","gray ","AS 354","161",,"Anthologie Sonore",,,,,
"26","CAMPRA","Les Femmes","Gérard Souzay, baritone","1950-02-27","gray ","AS 355","162",,"Anthologie Sonore",,,,,
"27","CAMPRA","Les Femmes","Quatuor Loewenguth","1950-02-27","gray ","AS 356","162",,"Anthologie Sonore",,,,,
"28","BACH, J.S.","Erbauliche gedanken …; Willst du …","Gérard Souzay, baritone, Jacqueline Bonneau, piano","1950-02-10","gray ","gcp 306","TM7","Paris, Salle Chopin","Trésors de la musique",,,,,
"29","BACH, J.S.","Wie wohl ist mir; Gedenke doch","Gérard Souzay, baritone, Jacqueline Bonneau, piano","1950-02-10","gray ","gcp 307","TM7","Paris, Salle Chopin","Trésors de la musique",,,,,
"30","MOZART","Abendempfindung, KV523","Gérard Souzay, baritone, Jacqueline Bonneau, piano","1950-02-10","gray ","gcp 309","TM6","Paris, Salle Chopin","Trésors de la musique",,,,,
"31",,,"Gisèle Kuhn, piano","1950-07-12","gray ","PART 9288",,,"unknown",,,,,
"32",,,"Gisèle Kuhn, piano","1950-07-12","gray ","PART 9290",,,"unknown",,,,,
"33",,,"Gisèle Kuhn, piano","1950-07-12","gray ","PART 9291",,,"unknown",,,,,
"34",,,"Gisèle Kuhn, piano","1950-07-12","gray ","PARTX 9289",,,"Chant du Monde",,,,,
"35","MOZART","Andante and variations in G major, KV501","Harry Datyner and André Perret, pianos","1950-01-26","gray ","gcp 285","TM2","Paris, Salle Chopin","Trésors de la musique","Cailly/Tavernier",,,,
"36","MOZART","Andante and variations in G major, KV501","Harry Datyner and André Perret, pianos","1950-01-26","gray ","gcp 286","TM2","Paris, Salle Chopin","Trésors de la musique","Cailly/Tavernier",,,,
"37","MOZART","Andante and variations in G major, KV501","Harry Datyner and André Perret, pianos","1950-01-26","gray ","gcp 287","TM3","Paris, Salle Chopin","Trésors de la musique","Cailly/Tavernier",,,,
"38","MOZART","Andante and variations in G major, KV501","Harry Datyner and André Perret, pianos","1950-01-26","gray ","gcp 288","TM3","Paris, Salle Chopin","Trésors de la musique","Cailly/Tavernier",,,,
"39","MOZART","Andante and variations in G major, KV501","Harry Datyner and André Perret, pianos","1950-01-26","gray ","gcp more","TM4","Paris, Salle Chopin","Trésors de la musique","Cailly/Tavernier",,,,
"40","MOZART","Andante and variations in G major, KV501","Harry Datyner and André Perret, pianos","1950-01-26","gray ","gcp more","TM4","Paris, Salle Chopin","Trésors de la musique","Cailly/Tavernier",,,,
"41","MOZART","Andante and variations in G major, KV501","Harry Datyner and André Perret, pianos","1950-01-26","gray ","gcp more","TM5","Paris, Salle Chopin","Trésors de la musique","Cailly/Tavernier",,,,
"42","MOZART","Andante and variations in G major, KV501","Harry Datyner and André Perret, pianos","1950-01-26","gray ","gcp more","TM5","Paris, Salle Chopin","Trésors de la musique","Cailly/Tavernier",,,,
"43","RAVEL","Violin Sonata","Henri Merckel, violin, Marie-Louise Pugnet-Caillard, piano","1950-06-22","gray ","gcp 366","A6346","Paris, Salle Chopin","Polydor",,,,,
"44","RAVEL","Violin Sonata","Henri Merckel, violin, Marie-Louise Pugnet-Caillard, piano","1950-06-22","gray ","gcp 367","A6346","Paris, Salle Chopin","Polydor",,,,,
"45","RAVEL","Violin Sonata","Henri Merckel, violin, Marie-Louise Pugnet-Caillard, piano","1950-06-22","gray ","gcp 368","A6347","Paris, Salle Chopin","Polydor",,,,,
"46","RAVEL","Violin Sonata","Henri Merckel, violin, Marie-Louise Pugnet-Caillard, piano","1950-06-22","gray ","gcp 369","A6347","Paris, Salle Chopin","Polydor",,,,,
"47","RAVEL","Violin Sonata","Henri Merckel, violin, Marie-Louise Pugnet-Caillard, piano","1950-06-22","gray ","gcp 370","A6348","Paris, Salle Chopin","Polydor",,,,,
"48","MILHAUD","Pastorale","Henri Merckel, violin, Marie-Louise Pugnet-Caillard, piano","1950-06-22","gray ","gcp 371","A6348","Paris, Salle Chopin","Polydor",,,,,
"49","SAINT-SAËNS","Le pas d'armes du Roi Jean","Orchestre Lamoureux","1950-05-12","gray ","CPTX 929","PDT244","Paris, Studio Albert","Pathé",,,,,
"50","FLEGIER","Le cor","Orchestre Lamoureux","1950-05-12","gray ","CPTX 930","PDT244","Paris, Studio Albert","Pathé",,,,,
"51","FLEGIER","Le cor","Huc Santana, bass","1950-11-27","gray ","CPTX 951","PDT244","Paris, Studio Pelouze","Pathé",,,,,
"52","SAINT-SAËNS","Le pas d'armes du Roi Jean","Huc Santana, bass","1950-11-27","gray ","CPTX 952","PDT244","Paris, Studio Pelouze","Pathé",,,,,
"53","MOZART","Masonic music","Hugues Cuénod, tenor, Gerard Souzay, baritone","1950-09-21","gray ",,,"Paris, Salle Pleyel","Polydor",,,,,
"54","MOZART","Masonic music","Hugues Cuénod, tenor, Gerard Souzay, baritone","1950-09-21","gray ",,,"Paris, Salle Pleyel","Polydor",,,,,
"55","MOZART","Piano Concerto No. 19 in F major, KV459","Isidore Philipp, piano","1950-07-12","gray ",,"PL-6710","Paris, Salle Chopin","Polydor",,,,,
"56","BONNEAU","Rapsodie","Orchestre","1950-05-04","gray ","CPTX 917","PDT231","Paris, Studio Albert","Pathé",,,,,
"57","BONNEAU","Rapsodie","Orchestre","1950-05-04","gray ","CPTX 918","PDT231","Paris, Studio Albert","Pathé",,,,,
"58","BONNEAU","Rapsodie","Orchestre","1950-05-04","gray ","CPTX 919","PDT232","Paris, Studio Albert","Pathé",,,,,
"59","MOZART","Petite march funebre, KV453a","Jacqueline Bonneau, piano","1950-02-10","gray ","gcp 308","TM6","Paris, Salle Chopin","Trésors de la musique",,,,,
"60","CORELLI","Grave","Jacques Neilz, cello, André Collard, piano","1950-06-07","gray ","CPTX 885","PDT236","Paris, Studio Albert","Pathé",,,,,
"61","COUPERIN, Francois","Prelude, air de diable","Jacques Neilz, cello, André Collard, piano","1950-06-07","gray ","CPTX 886","PDT236","Paris, Studio Albert","Pathé",,,,,
"62","FAURÉ","Elégie in C minor, op. 34","Jacques Neilz, cello, André Collard, piano","1950-06-07","gray ","CPTX 887","PDT252","Paris, Studio Albert","Pathé",,,,,
"63","FAURÉ","Elégie in C minor, op. 34","Jacques Neilz, cello, André Collard, piano","1950-06-07","gray ","CPTX 888","PDT252","Paris, Studio Albert","Pathé",,,,,
"64","NIN","Eugen Onegin, op. 24 - a) Montagnarde (Monta¤esa). b) Granadina","Jeanne Gautier, violin, Maroussia Orlov, piano","1950-07-11","gray ","PART 9259",,,"Chant du Monde",,,,,
"65","NIN","Chants d'Espagne","Jeanne Gautier, violin, Maroussia Orlov, piano","1950-07-11","gray ","PART 9260",,,"Chant du Monde",,,,,
"66","FALLA","Suite populaire espagnole","Jeanne Gautier, violin, Maroussia Orlov, piano","1950-07-11","gray ","PARTX 9261","5062",,"Chant du Monde",,,,,
"67","FALLA","Suite populaire espagnole","Jeanne Gautier, violin, Maroussia Orlov, piano","1950-12-19","gray ","PARTX 9261",,,"Chant du Monde",,,,,
"68","FALLA","Suite populaire espagnole","Jeanne Gautier, violin, Maroussia Orlov, piano","1950-07-11","gray ","PARTX 9262","5062",,"Chant du Monde",,,,,
"69",,,"Jeanne Gautier, violin, Maroussia Orlov, piano","1950-12-19","gray ","PARTX 9262",,,"Chant du Monde",,,,,
"70","FALLA","Suite populaire espagnole","Jeanne Gautier, violin, Maroussia Orlov, piano","1950-07-11","gray ","PARTX 9263","5063",,"Chant du Monde",,,,,
"71",,,"Jeanne Gautier, violin, Maroussia Orlov, piano","1950-12-19","gray ","PARTX 9263",,,"Chant du Monde",,,,,
"72","FALLA","Suite populaire espagnole","Jeanne Gautier, violin, Maroussia Orlov, piano","1950-07-11","gray ","PARTX 9264","5063",,"Chant du Monde",,,,,
"73","RAVEL","Violin Sonata","Jeanne Gautier, violin, Yvonne Lefébure, piano","1950-04-11","gray ","PART 8684","5056",,"Chant du Monde",,,,,
"74","RAVEL","Violin Sonata","Jeanne Gautier, violin, Yvonne Lefébure, piano","1950-04-11","gray ","PART 8685","5056",,"Chant du Monde",,,,,
"75","RAVEL","Violin Sonata","Jeanne Gautier, violin, Yvonne Lefébure, piano","1950-04-11","gray ","PART 8686","5057",,"Chant du Monde",,,,,
"76","RAVEL","Violin Sonata","Jeanne Gautier, violin, Yvonne Lefébure, piano","1950-04-11","gray ","PART 8687","5057",,"Chant du Monde",,,,,
"77","CHOPIN","Andante spianato et Grande polonaise in E-flat major, op. 22","Orchestre de la Société des Concerts du Conservatoire","1950-02-07","gray ","CPTX 881","PDT270","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"78","CHOPIN","Andante spianato et Grande polonaise in E-flat major, op. 22","Orchestre de la Société des Concerts du Conservatoire","1950-02-07","gray ","CPTX 882","PDT270","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"79","CHOPIN","Andante spianato et Grande polonaise in E-flat major, op. 22","Orchestre de la Société des Concerts du Conservatoire","1950-02-07","gray ","CPTX 883","PDT271","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"80","CHOPIN","Andante spianato et Grande polonaise in E-flat major, op. 22","Orchestre de la Société des Concerts du Conservatoire","1950-02-07","gray ","CPTX 884","PDT271","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"81",,,"Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, harpsichord","1950-04-05","gray ","PART 8666","95",,"Boîte à Musique",,,,,
"82",,,"Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, harpsichord","1950-04-05","gray ","PART 8667","96",,"Boîte à Musique",,,,,
"83",,,"Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, harpsichord","1950-04-05","gray ","PART 8668","96",,"Boîte à Musique",,,,,
"84",,,"Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, harpsichord","1950-04-05","gray ","PART 8669","97",,"Boîte à Musique",,,,,
"85",,,"Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, harpsichord","1950-04-05","gray ","PART 8670","97",,"Boîte à Musique",,,,,
"86",,,"Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, harpsichord","1950-04-05","gray ","PART 8671","98",,"Boîte à Musique",,,,,
"87",,,"Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, harpsichord","1950-04-05","gray ","PART 8672","98",,"Boîte à Musique",,,,,
"88",,,"Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, harpsichord","1950-04-05","gray ","PART 8673","99",,"Boîte à Musique",,,,,
"89",,,"Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, harpsichord","1950-04-05","gray ","PART 8674","99",,"Boîte à Musique",,,,,
"90","MOZART","Flute Quartet in G major, KV285a","Pascal Quartet","1950-06-06","gray ","PARTX 9027","203",,"Boîte à Musique",,,,,
"91","MOZART","Flute Quartet in G major, KV285a","Pascal Quartet","1950-06-06","gray ","PARTX 9028","201",,"Boîte à Musique",,,,,
"92","MOZART","Flute Quartet in G major, KV285a","Pascal Quartet","1950-06-06","gray ","PARTX 9029","201",,"Boîte à Musique",,,,,
"93","MOZART","Flute Quartet in G major, KV285a","Pascal Quartet","1950-06-06","gray ","PARTX 9030","202",,"Boîte à Musique",,,,,
"94","MOZART","Flute Quartet in G major, KV285a","Pascal Quartet","1950-06-06","gray ","PARTX 9031","202",,"Boîte à Musique",,,,,
"95","MOZART","Flute Quartet in G major, KV285a","Pascal Quartet","1950-06-06","gray ","PARTX 9032","203",,"Boîte à Musique",,,,,
"96",,,"Jean-Pierre Rampal, flute","1950-06-13","gray ","PARTX 9085","unknown",,"Boîte à Musique",,,,,
"97",,,"Jean-Pierre Rampal, flute","1950-06-13","gray ","PARTX 9086","unknown",,"Boîte à Musique",,,,,
"98",,,"Jean-Pierre Rampal, flute","1950-06-13","gray ","PARTX 9087","unknown",,"Boîte à Musique",,,,,
"99",,,"Jean-Pierre Rampal, flute","1950-06-13","gray ","PARTX 9088","2140",,"Classic",,,,,
"100",,,"Jean-Pierre Rampal, flute","1950-06-13","gray ","PARTX 9093","2139",,"Classic",,,,,
"101",,,"Jean-Pierre Rampal, flute","1950-06-13","gray ","PARTX 9094","2139",,"Classic",,,,,
"102","QUANTZ","Musique pour flute de la cour de Frederic II","Jean-Pierre Rampal, flute, Robert Veryron-Lacroix, harpsichord","1950-07-05","gray ","AS 359","UNISSUED",,"Anthologie Sonore",,,,,
"103","QUANTZ","Musique pour flute de la cour de Frederic II","Jean-Pierre Rampal, flute, Robert Veryron-Lacroix, harpsichord","1950-07-05","gray ","AS 360","UNISSUED",,"Anthologie Sonore",,,,,
"104","COUPERIN, Louis","Fantaisie pour flûte et clavecin","Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, harpsichord","1950-02-07","gray ","PART 8287","92",,"Boîte à Musique",,,,,
"105","LECLAIR","Sonate en mi mineur pour flûte et clavecin","Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, harpsichord","1950-02-07","gray ","PART 8288","91",,"Boîte à Musique",,,,,
"106","LECLAIR","Sonate en mi mineur pour flûte et clavecin","Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, harpsichord","1950-02-07","gray ","PART 8289","91",,"Boîte à Musique",,,,,
"107","COUPERIN, Louis","Fantaisie pour flûte et clavecin","Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, harpsichord","1950-02-07","gray ","PART 8290","92",,"Boîte à Musique",,,,,
"108",,,"Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, harpsichord","1950-04-05","gray ","PART 8665","95",,"Boîte à Musique",,,,,
"109","ROUSSEL","Joeurs de flute, op. 27","Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, piano","1950-02-07","gray ","PART 8291","93",,"Boîte à Musique",,,,,
"110","ROUSSEL","Joeurs de flute, op. 27","Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, piano","1950-02-07","gray ","PART 8292","93",,"Boîte à Musique",,,,,
"111","ROUSSEL","Joeurs de flute, op. 27","Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, piano","1950-02-07","gray ","PART 8293","94",,"Boîte à Musique",,,,,
"112","ROUSSEL","L'accueil des muses","Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, piano","1950-02-07","gray ","PART 8294","94",,"Boîte à Musique",,,,,
"113","BEETHOVEN","Romance No. 2 in F major, op. 50","Kenneth Gordon, violin, Tasso Janopoulo, piano","1950-11-25","gray ","CLX 2806","FCX169","Paris, Studio Albert","Columbia","WR/MG",,,,
"114","BEETHOVEN","Romance No. 2 in F major, op. 50","Kenneth Gordon, violin, Tasso Janopoulo, piano","1950-11-25","gray ","CLX 2807",,"Paris, Studio Albert","Columbia","WR/MG",,,,
"115","BEETHOVEN","Romance No. 1 in G major, op. 40","Kenneth Gordon, violin, Tasso Janopoulo, piano","1950-11-25","gray ","CLX 2808",,"Paris, Studio Albert","Columbia","WR/MG",,,,
"116","BEETHOVEN","Romance No. 1 in G major, op. 40","Kenneth Gordon, violin, Tasso Janopoulo, piano","1950-11-25","gray ","CLX 2809",,"Paris, Studio Albert","Columbia","WR/MG",,,,
"117","MOZART","Piano Sonata No. 11 in A major, KV331","Lili Kraus, piano","1950-03-04","gray ","gcp 319","PL-6310","Paris, Salle Chopin","Polydor","Cailly/Tavernier",,,,
"118","MOZART","Piano Sonata No. 11 in A Major, KV331","Lili Kraus, piano","1950-03-04","gray ","gcp 320","PL-6310","Paris, Salle Chopin","Polydor","Cailly/Tavernier",,,,
"119","MOZART","Piano Sonata No. 11 in A major, KV331","Lili Kraus, piano","1950-03-06","gray ","gcp 320","PL-6310","Paris, Salle Chopin","Polydor","Cailly/Tavernier",,,,
"120","MOZART","Piano Sonata No. 11 in A Major, KV331","Lili Kraus, piano","1950-03-04","gray ","gcp 321","PL-6310","Paris, Salle Chopin","Polydor","Cailly/Tavernier",,,,
"121","MOZART","Piano Sonata No. 11 in A Major, KV331","Lili Kraus, piano","1950-03-04","gray ","gcp 322","PL-6310","Paris, Salle Chopin","Polydor","Cailly/Tavernier",,,,
"122","MOZART","Piano Sonata No. 11 in A Major, KV331","Lili Kraus, piano","1950-03-04","gray ","gcp 323","PL-6310","Paris, Salle Chopin","Polydor","Cailly/Tavernier",,,,
"123","MOZART","Piano Sonata No. 11 in A Major, KV331","Lili Kraus, piano","1950-03-04","gray ","gcp 324","PL-6310","Paris, Salle Chopin","Polydor","Cailly/Tavernier",,,,
"124","MOZART","Piano Sonata No. 11 in A major, KV331","Lili Kraus, piano","1950-03-06","gray ","gcp 324","PL-6310","Paris, Salle Chopin","Polydor","Cailly/Tavernier",,,,
"125","MOZART","Piano Sonata No. 8 in A minor, KV310","Lili Kraus, piano","1950-03-06","gray ","gcp 329","PL-6310","Paris, Salle Chopin","Polydor","Cailly/Tavernier",,,,
"126","MOZART","Piano Concerto No. 20 in D minor, KV466","Orchestre Lamoureux","1950-03-02","gray ","gcp 330","PL-6290","Paris, Salle Pleyel","Polydor","Cailly/Tavernier",,,,
"127","MOZART","Piano Concerto No. 20 in D minor, KV466","Orchestre Lamoureux","1950-03-02","gray ","gcp 331","PL-6290","Paris, Salle Pleyel","Polydor","Cailly/Tavernier",,,,
"128","MOZART","Piano Concerto No. 20 in D minor, KV466","Orchestre Lamoureux","1950-03-02","gray ","gcp 332","PL-6290","Paris, Salle Pleyel","Polydor","Cailly/Tavernier",,,,
"129","MOZART","Piano Concerto No. 20 in D minor, KV466","Orchestre Lamoureux","1950-03-03","gray ","gcp 333",,"Paris, Salle Pleyel","Polydor","Cailly/Tavernier",,,,
"130","MOZART","Piano Concerto No. 20 in D minor, KV466","Orchestre Lamoureux","1950-03-02","gray ","gcp 334","PL-6290","Paris, Salle Pleyel","Polydor","Cailly/Tavernier",,,,
"131","MOZART","Piano Concerto No. 20 in D minor, KV466","Orchestre Lamoureux","1950-03-02","gray ","gcp 335","PL-6290","Paris, Salle Pleyel","Polydor","Cailly/Tavernier",,,,
"132","MOZART","Piano Concerto No. 20 in D minor, KV466","Orchestre Lamoureux","1950-03-02","gray ","gcp 336","PL-6290","Paris, Salle Pleyel","Polydor","Cailly/Tavernier",,,,
"133","MOZART","Piano Concerto No. 20 in D minor, KV466","Orchestre Lamoureux","1950-03-02","gray ","gcp 337","PL-6290","Paris, Salle Pleyel","Polydor","Cailly/Tavernier",,,,
"134","MOZART","Rondo","Lili Kraus, piano","1950-03-04","gray ","gcp 338","PL-6290","Paris, Salle Chopin","Polydor","Cailly/Tavernier",,,,
"135","MOZART","Rondo in D major","Lili Kraus, piano","1950-03-06","gray ","gcp 338","PL-6310","Paris, Salle Chopin","Polydor","Cailly/Tavernier",,,,
"136","HAYDN","Piano Sonata No. 52 in E-flat major","Lili Kraus, piano","1950-03-06","gray ","gcp 339","A6354","Paris, Salle Chopin","Polydor","Cailly/Tavernier",,,,
"137","HAYDN","Piano Sonata No. 52 in E-flat major","Lili Kraus, piano","1950-03-06","gray ","gcp 340","A6355","Paris, Salle Chopin","Polydor","Cailly/Tavernier",,,,
"138","HAYDN","Piano Sonata No. 52 in E-flat major","Lili Kraus, piano","1950-03-06","gray ","gcp 341","PL-1740","Paris, Salle Chopin","Polydor","Cailly/Tavernier",,,,
"139","HAYDN","Piano Sonata No. 52 in E-flat major","Lili Kraus, piano","1950-03-06","gray ","gcp 342","PL-1740","Paris, Salle Chopin","Polydor","Cailly/Tavernier",,,,
"140","HAYDN","Piano Sonata No. 52 in E-flat major","Lili Kraus, piano","1950-03-06","gray ","gcp 343","A6355","Paris, Salle Chopin","Polydor","Cailly/Tavernier",,,,
"141","HAYDN","Piano Sonata in D major","Lili Kraus, piano","1950-03-06","gray ","gcp 344","PL-1740","Paris, Salle Chopin","Polydor","Cailly/Tavernier",,,,
"142","HAYDN","Piano Sonata in D major","Lili Kraus, piano","1950-03-06","gray ","gcp 345","PL-1740","Paris, Salle Chopin","Polydor","Cailly/Tavernier",,,,
"143","MOZART","Menuet in D major","Lili Kraus, piano","1950-03-06","gray ","gcp 346","A6354","Paris, Salle Chopin","Polydor","Cailly/Tavernier",,,,
"144","MOZART","Piano Sonata No. 8 in A minor, KV310","Lili Kraus, piano","1950-03-01","gray ",,"PL6310","Paris, Salle Chopin","Polydor",,,,,
"145","RAVEL","Deux melodies hebraiques","Lily Jessua, mezzo-soprano, Maurice Fauré, piano","1950-02-02","gray ","CL 8760","LF278","Paris, Studio Albert","Columbia",,,,,
"146","RAVEL","Deux melodies hebraiques","Lily Jessua, mezzo-soprano, Maurice Fauré, piano","1950-02-02","gray ","CL 8761","LF278","Paris, Studio Albert","Columbia",,,,,
"147","MOZART","Die Zauberflöte, KV620 - Chanson de l'Oiseleur","Orchestre du Théâtre national de l'Opéra","1950-01-26","gray ","CLX 2711","LFX900","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"148","MOZART","Die Zauberflöte, KV620 - C'est l'amici …","Orchestre du Théâtre national de l'Opéra","1950-01-26","gray ","CLX 2712","LFX900","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"149","MOZART","Piano Concerto No. 26 in D major, KV537 'Coronation'","Orchestre Lamoureux","1950-02-08","gray ","gcp 299","566341","Paris, Salle Pleyel","Polydor",,,,,
"150","MOZART","Piano Concerto No. 26 in D major, KV537 'Coronation'","Orchestre Lamoureux","1950-02-08","gray ","gcp 300","566341","Paris, Salle Pleyel","Polydor",,,,,