position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","C Cardoso","O Burro sdo Sm Alcaide: Coplas da delicadezaC Cardoso","DUARTE SILVA",,"kelly ","7428 F t","62826",,"HMV",,,,,
"2","C Cardoso","Coplas do MeirinhoC Cardoso","DUARTE SILVA",,"kelly ","7429 F t","62827",,"HMV",,,,,
"3","C Cardoso","Ali ... a preta: Vae-te embora AntonioC Cardoso","M TAVARES, DUARTE SILVA",,"kelly ","7432 u","64071",,"HMV",,,,,
"4","C Cardoso","O Senhor da SerraC Cardoso","M TAVARES, DUARTE SILVA",,"kelly ","7435 CS u","64074",,"HMV",,,,,
"5","C Cardoso","O burro de Senhor, CoplasC Cardoso","PALMYRA JOYCE",,"kelly ","7503 u","63299",,"HMV",,,,,
"6","C Cardoso","O Burro sdo Sm Alcaide: Coplas da delicadeza C Cardoso",,,"kelly Spanish HMV ","7428F","62826","Lisbon","HMV",,,,,
"7","C Cardoso","Coplas do Meirinho C Cardoso",,,"kelly Spanish HMV ","7429F","62827","Lisbon","HMV",,,,,
"8","C Cardoso","O Senhor da Serra C Cardoso",,,"kelly Spanish HMV ","7435F","64074","Lisbon","HMV",,,,,
