position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Ach Lene, du hast bemalte Beene","OTTO REUTTER","29-1-13","kelly ","17171","942418","Berlin","HMV",,,,,
"2",,"Berlin ist ja so gross","OTTO REUTTER","29-1-13","kelly ","17172","942446","Berlin","HMV",,,,,
"3",,"Gräme dich nicht","OTTO REUTTER","29-1-13","kelly ","17173","942417","Berlin","HMV",,,,,
"4",,"Willst du alt werden","OTTO REUTTER","29-1-13","kelly ","17174","942454","Berlin","HMV",,,,,
"5",,"Die Balkanwirren","OTTO REUTTER","29-1-13","kelly ","17175","942411","Berlin","HMV",,,,,
"6",,"Es war ein wunderschönes Fahr","OTTO REUTTER","29-1-13","kelly ","17176",,"Berlin","HMV",,,,,
"7",,"... und ein Band Gedichte","OTTO REUTTER","29-1-13","kelly ","17177","942486","Berlin","HMV",,,,,
"8",,"Wenn du jung bist","OTTO REUTTER","29-1-13","kelly ","17178",,"Berlin","HMV",,,,,
"9",,"Die Loreley, 1 Teil","OTTO REUTTER","29-1-13","kelly ","17179","942427","Berlin","HMV",,,,,
"10",,"Die Loreley, 2 Teil","OTTO REUTTER","29-1-13","kelly ","17180","942428","Berlin","HMV",,,,,
"11",,"Mit Pauken und Trompeten","OTTO REUTTER","29-1-13","kelly ","17181","942445","Berlin","HMV",,,,,
"12","Holzmann arr A Wilke","Yankee grit, MarschHolzmann arr A Wilke","ORCHESTER","30-1-13","kelly ","17182","2-520906",,"HMV",,,,,
"13","Morse","Yoshiwara (The jolly Japanese), Japanisches TonstückMorse","ORCHESTER","30-1-13","kelly ","17183","3-520502",,"HMV",,,,,
"14","von Tilzer","Kakadu-Tanz, Two-stepvon Tilzer","ORCHESTER","30-1-13","kelly ","17184","2-520908",,"HMV",,,,,
"15","Theo Bendix","Tanz der Derwische, fantascher Tanz aus der Suite Des Königs MaskenballTheo Bendix","ORCHESTER","30-1-13","kelly ","17185","3-520501",,"HMV",,,,,
"16","Wenrich","Flower Girl (Blumenmädchen), Intermezzo Two-stepWenrich","ORCHESTER","30-1-13","kelly ","17186","2-520907",,"HMV",,,,,
"17","Christiné/Salabert","Kussliebchen, Two-stepChristiné/Salabert","ORCHESTER","30-1-13","kelly ","17187","2-520905",,"HMV",,,,,
"18","Botsford","Chatterbox Rag (Liebesfrick), Ragtime Two-stepBotsford","ORCHESTER","30-1-13","kelly ","17188",,,"HMV",,,,,
"19","Botsford","Chatterbox Rag (Liebesfrick), Ragtime Two-stepBotsford","ORCHESTER","30-1-13","kelly ","17189",,,"HMV",,,,,
"20",,"Alupka, ohne Orch","Frau Dr. G SUTORIS mit ihren sprechenden Kater Peter","31-1-13","kelly ","17190","[Private]",,"HMV",,,,,
"21",,"Alupka, ohne Orch","Frau Dr. G SUTORIS mit ihren sprechenden Kater Peter","31-1-13","kelly ","17191","[Private]",,"HMV",,,,,
"22",,"Alupka, ohne Orch","Frau Dr. G SUTORIS mit ihren sprechenden Kater Peter","31-1-13","kelly ","17192","[Private]",,"HMV",,,,,
"23",,"Alupka, mit Orch","Frau Dr. G SUTORIS mit ihren sprechenden Kater Peter","31-1-13","kelly ","17193","[Private]",,"HMV",,,,,
"24","Kollo","Die Grosse Rosinen: Eine lustige Stadtbahnsszene aus der PosseKollo","OSCAR SABO, BRUNO HARPRECHT, GRETE WIEDEKE","31-1-13","kelly ","17194",,,"HMV",,,,,
"25","Kollo","Die Grosse Rosinen: Eine lustige Stadtbahnsszene aus der PosseKollo","OSCAR SABO, BRUNO HARPRECHT, GRETE WIEDEKE","31-1-13","kelly ","17194 ½","941168",,"HMV",,,,,
"26",,"Berliner Droschkenkutscher","MARTIN BENDIX","31-1-13","kelly ","17195",,,"HMV",,,,,
"27",,"Berliner Droschkenkutscher","MARTIN BENDIX","31-1-13","kelly ","17195 ½","522359",,"HMV",,,,,
"28","Gustav Pick","FiakerliedGustav Pick","OSCAR SABO as OSCAR SCHREIBER","31-1-13","kelly ","17196","522358",,"HMV",,,,,
"29",,"Rheinreise","OSCAR SABO as OSCAR SCHREIBER","31-1-13","kelly ","17197","522364",,"HMV",,,,,
"30","Oscar Sabo","Der schöne Friedel Oscar Sabo, mit Violine-Solo","OSCAR SABO as OSCAR SCHREIBER","31-1-13","kelly ","17198","522363",,"HMV",,,,,
"31","Räder","Robert und Bertram: VerhörsszeneRäder","OSCAR SABO, BRUNO HARPRECHT","31-1-13","kelly ","17199","941169",,"HMV",,,,,
"32",,"Lieder eines bösen Buben","OSCAR SABO (Gibt als Probe)","31-1-13","kelly ","17200","941274",,"HMV",,,,,
"33",,"1. The Government of the Great City - The rental of each ratepayer","Miss D B SAUNDERS","31-1-13","kelly ","17201",,,"HMV",,,,,
"34",,"2. The Manufactures of England - Pig iron","Miss D B SAUNDERS","31-1-13","kelly ","17202",,,"HMV",,,,,
"35",,"3. Professions and Trades -Work with files","Miss D B SAUNDERS","31-1-13","kelly ","17203",,,"HMV",,,,,
"36",,"4. English Customs - Music Halls are closed","Miss D B SAUNDERS","31-1-13","kelly ","17204",,,"HMV",,,,,
"37",,"[No title]","Herr Major VON SCHELLING","1-2-13","kelly ","17205","[Private]",,"HMV",,,,,
"38","Bergmüller","Stadtlein trautBergmüller","NEBE-QUARTETT","3-2-13","kelly ","17206",,,"HMV",,,,,
"39","Bergmüller","Stadtlein trautBergmüller","NEBE-QUARTETT","3-2-13","kelly ","17206 ½",,,"HMV",,,,,
"40","arr Baselt","Alma Diandln, Kartner Volksliedarr Baselt","NEBE-QUARTETT","3-2-13","kelly ","17207","524298",,"HMV",,,,,
"41","Lindemann","Schwäbischer LiedermarschLindemann","HARMONIE ORCH, NEBE ENSEMBLE","3-2-13","kelly ","17208","2-520904",,"HMV",,,,,
"42","Lindemann","Wenn die Soldaten ... , Tannenflicker-MarschLindemann","HARMONIE ORCH, NEBE ENSEMBLE","3-2-13","kelly ","17209","2-520903",,"HMV",,,,,
"43","Gilbert","Puppchen: Puppchen du bist mein AugensternGilbert","HARMONIE ORCH, NEBE ENSEMBLE","3-2-13","kelly ","17210","2-520866",,"HMV",,,,,
"44","Gilbert","Puppchen: Hagenbeck-MarschGilbert","HARMONIE ORCH, NEBE ENSEMBLE","3-2-13","kelly ","17211","2-520867",,"HMV",,,,,
"45","Gilbert","Puppchen: Puppchen-WalzerGilbert","HARMONIE ORCH, NEBE ENSEMBLE","3-2-13","kelly ","17212","2-520868",,"HMV",,,,,
"46","Gilbert","Puppchen: Heut’ geh’n wir gar nicht erst in’s Bett, MarschGilbert","HARMONIE ORCH, NEBE ENSEMBLE","3-2-13","kelly ","17213","2-520869",,"HMV",,,,,
"47","Marschel","Jugendzeit, MarschMarschel","HARMONIE ORCH, NEBE ENSEMBLE","3-2-13","kelly ","17214",,,"HMV",,,,,
"48","Marschel","Jugendzeit, MarschMarschel","HARMONIE ORCH, NEBE ENSEMBLE","3-2-13","kelly ","17214 ½","3-520544",,"HMV",,,,,
"49","Schlichthärle","Bock-WalzerSchlichthärle","HARMONIE ORCH, NEBE ENSEMBLE","3-2-13","kelly ","17215","2-520902",,"HMV",,,,,
"50",,"Kartinka v derevne, Ekh ty, Vanya[Village scene, Oh, you, Vanya, with harmonica]","Zhanristi P F ZHUKOV, P D ORLOV","14-3-13","kelly ","17216","2-24220","St Petersburg, Russia","HMV",,,,,
"51",,"Ua, ua, ua, batyushki matushki, komicheskaya saratovskaya pesnya[Wa, wa, wa, dear Mummy, Comic song from Saratov, with balalaika]","Zhanristi P F ZHUKOV, P D ORLOV","14-3-13","kelly ","17217","2-24221","St Petersburg, Russia","HMV",,,,,
"52",,"Chas po chasu, derevenskaya svadebnaya pesnya (velichanie zhenikha) P60[Village wedding song (in praise of woman), with harmonica]","Zhanristi P F ZHUKOV, P D ORLOV","14-3-13","kelly ","17218","2-24202","St Petersburg, Russia","HMV",,,,,
"53",,"Prezhde i teper, komicheskaya pesnya[Then and now, Comic song with balalaika]","Zhanristi P F ZHUKOV, P D ORLOV","14-3-13","kelly ","17219","2-24198","St Petersburg, Russia","HMV",,,,,
"54",,"Rekrutskaya pesnya, tversk. gubernii[Recruit's song, from the Tver' region, with harmonica]","Zhanristi P F ZHUKOV, P D ORLOV","14-3-13","kelly ","17220","4-22538","St Petersburg, Russia","HMV",,,,,
"55",,"Rekrutskaya pesnya, Chustushka, pskovskoy gubernii[Recruit's song, Chastushka from the Pskov region, with harmonica]","Zhanristi P F ZHUKOV, P D ORLOV","3-13","kelly ","17221","4-22536","St Petersburg, Russia","HMV",,,,,
"56",,"Plyasovaya chastushka, Yaroslavsk. gubernii[Dancing chastushka, from the Yaroslavl region, with harmonica]","Zhanristi P F ZHUKOV, P D ORLOV","14-3-13","kelly ","17222","4-22539","St Petersburg, Russia","HMV",,,,,
"57",,"Olya i Kolya, komischeskaya pesnya[Olya and Kolya, Comic song with balalaika]","Zhanristi P F ZHUKOV, P D ORLOV","14-3-13","kelly ","17223",,"St Petersburg, Russia","HMV",,,,,
"58",,"Gribochek, narodnaya komicheskaya pesnya.[The little mushroom, Comic folk song with harmonica]","Zhanristi P F ZHUKOV, P D ORLOV","14-3-13","kelly ","17224","2-24199","St Petersburg, Russia","HMV",,,,,
"59","Peterburgskiy gubish","Plyasovaya chastuchkaPeterburgskiy gubish[Russian dance, chastushka, in Petersburg dialect]","Zhanristi P F ZHUKOV, P D ORLOV","14-3-13","kelly ","17225","2-24200","St Petersburg, Russia","HMV",,,,,
"60","Rubinstein","Gorniya vershini, Op 48 No 5Rubinstein[Mountain tops (Wanderers Nachtlied)]","E K KATULSKAYA, L M SIBIRYAKOV","14-3-13","kelly ","17226","2-24226",,"HMV",,,,,
"61","Grieg","Lyublyu tebya, romansGrieg[I love you, Romance]","E K KATULSKAYA","14-3-13","kelly ","17227","2-23777",,"HMV",,,,,
"62","Grieg","Lyublyu tebya, romansGrieg[I love you, Romance]","E K KATULSKAYA","14-3-13","kelly ","17227 ½",,,"HMV",,,,,
"63","Bleikhman","Veterok, romansBleikhman[The little breeze, Romance]","E K KATULSKAYA","14-3-13","kelly ","17228","2-23727",,"HMV",,,,,
"64","Atani","O Bozhe, kak khoroshAtani[O God, how beautiful]","E K KATULSKAYA","14-3-13","kelly ","17229",,,"HMV",,,,,
"65","Rakhmaninov","a) Zdes khorosho, Romans Op 21 No 7 Rakhmaninov; b) Ptichka, RomansGrechaninov[a) How fair is this spot; b) Little bird, Romances]","E K KATULSKAYA","14-3-13","kelly ","17230","2-23761",,"HMV",,,,,
"66","Rimsky-Korsakov","Plenivshis rozoy solovey, Op 2 No 2Rimsky-Korsakov[The nightingale, captivated by a rose, Romance]","E K KATULSKAYA","14-3-13","kelly ","17231","2-23728",,"HMV",,,,,
"67",,"Shishki, derevenskaya komicheskaya pesnya[The bigwigs, Village comic song, with balalaika]","Zhanristi P F ZHUKOV, P D ORLOV","15-3-13","kelly ","17232","2-24222",,"HMV",,,,,
"68",,"Barinya-Korova, komicheskaya pesnya[Baroness Cow, Comic song with balalaika]","Zhanristi P F ZHUKOV, P D ORLOV","15-3-13","kelly ","17233","2-24201",,"HMV",,,,,
"69",,"Bezkonechnaya, derevenskaya pesnya, volgodsk. gubernii[An endless one, Village song from the Vologda region, with harmonica]","Zhanristi P F ZHUKOV, P D ORLOV","15-3-13","kelly ","17234","4-22537",,"HMV",,,,,
"70",,"Svadebnaya, velichanie nevesti i podarki[Wedding song, in praise of brides and presents, with harmonica]","Zhanristi P F ZHUKOV, P D ORLOV","15-3-13","kelly ","17235","2-24203",,"HMV",,,,,
"71",,"Gulyane kuptza, komicheskaya stzenka[A promenade of merchants, Comic scene with harmonica]","Zhanristi P F ZHUKOV, P D ORLOV","15-3-13","kelly ","17236","2-24204",,"HMV",,,,,
"72",,"Moskovskaya selyanka (with harmonica and piano)[Moscow selyanka stew - selection of songs from Moscow]","Zhanristi P F ZHUKOV, P D ORLOV","15-3-13","kelly ","17237","2-24205",,"HMV",,,,,
"73",,"Syadu ya na lavochku, russkaya pesnya[Russian song, with piano]","Zhanristi P F ZHUKOV, P D ORLOV","15-3-13","kelly ","17238","2-24219",,"HMV",,,,,
"74",,"Gayda-dvoika, parodiya-duet[Hey there, tramcar, Parody-duet, with piano]","Zhanristi P F ZHUKOV, P D ORLOV","15-3-13","kelly ","17239","2-24206",,"HMV",,,,,
"75",,"Graf Lyuxemburgskiy, parodiya-duet[The Count of Luxemburg: Parody duet with piano]","Zhanristi P F ZHUKOV, P D ORLOV","15-3-13","kelly ","17240","2-24207",,"HMV",,,,,
"76",,"V derevne priyatno zhit, kuplety[Pleasant life in the village, Couplets, with piano]","Zhanristi P F ZHUKOV, P D ORLOV","15-3-13","kelly ","17241","2-24223",,"HMV",,,,,
"77","Massenet","Tais: DuetMassenet[Thaïs: Duet (Duo de la source – Baigne d’eau)]","E K KATULSKAYA, L M SIBIRYAKOV","15-3-13","kelly ","17242","2-24218",,"HMV",,,,,
"78","Rimsky-Korsakov","Sadko: Kolybelnaya pesnyaRimsky-Korsakov[Sadko: Cradle song (Sleep went along the river)]","E K KATULSKAYA","15-3-13","kelly ","17243","2-23762",,"HMV",,,,,
"79","Gounod","Mireil: ValsGounod[Mireille: Valse (O légère hirondelle)]","E K KATULSKAYA","15-3-13","kelly ","17244",,,"HMV",,,,,
"80","Cui","a) Zayka; b) Petushok, Detskikh pesniCui[a) The leveret; b; The cockerel, Children's songs]","N M BARISHEV","17-3-13","kelly ","17245","X-3-62182",,"HMV",,,,,
"81","Olenek","Kak laptishchi to na em, Derevenskaya pesnyaOlenek[Village song]","N M BARISHEV","17-3-13","kelly ","17246","X-3-62160",,"HMV",,,,,
"82","Varlamov","Kozyol, pesnyaVarlamov[The goat, Song]","N M BARISHEV","17-3-13","kelly ","17247","4-22491",,"HMV",,,,,
"83","Cui","Volk i Mishenoki Svinya, Basni KrilovaCui[The Wolf, the Mouse and the Pigs, Krilov fables]","N M BARISHEV","17-3-13","kelly ","17248","222167",,"HMV",,,,,
"84","Rubinstein","Osel i Solovey, basnya KrilovaRubinstein[The Ass and the Nightingale, Krilov fable]","N M BARISHEV","17-3-13","kelly ","17249","222168",,"HMV",,,,,
"85","Cui","Svat i zhenikhCui[The matchmaker and the suitor]","N M BARISHEV","17-3-13","kelly ","17250","4-22813",,"HMV",,,,,
"86","with harmonica by BARISHEV","Vavila, narodnaya yumoristicheskaya pesnyawith harmonica by BARISHEV[Vavila, comic folk song]","N M BARISHEV","17-3-13","kelly ","17251","4-22492",,"HMV",,,,,
"87","Rubinstein","Strekoza i muravey, basnyaRubinstein[The dragonfly and the ant, A fable]","N M BARISHEV","18-3-13","kelly ","17252","X-3-62183",,"HMV",,,,,
"88","Rubinstein","Kvartet, basnyaRubinstein[Quartet, Fable]","N M BARISHEV","18-3-13","kelly ","17253","4-22814",,"HMV",,,,,
"89","F Y Benoit","Bobilya: Stepan-Bobil, Ariya opera Bobilya F Y Benoit [Chastnaya. zapis u isenya N M Barishev][Bobilya: Stepan-Bobil, Aria from the opera]","N M BARISHEV","18-3-13","kelly ","17254",,,"HMV",,,,,
"90","F Y Benoit","Bobilya: Pesnya BobilyaF Y Benoit","N M BARISHEV","18-3-13","kelly ","17255","Bobilya: Bobil’s song",,"HMV",,,,,
"91",,"Zarya Povestka k zare, na Molitvu i Otboy - Military Signals[(Military Signals)]","ANON (barabani i fleyta) (drums/flute)","19-3-13","kelly ","17256","26502",,"HMV",,,,,
"92",,"Kolonniy marsh[March in column]","ANON (barabani i fleyta) (drums/flute)","19-3-13","kelly ","17257","26500",,"HMV",,,,,
"93",,"Marsh No 5","ANON (barabani i fleyta) (drums/flute)","19-3-13","kelly ","17258","[repeated on 17556]",,"HMV",,,,,
"94",,"Marsh No 3","ANON (barabani i fleyta) (drums/flute)","19-3-13","kelly ","17259","26501",,"HMV",,,,,
"95",,"Marsh No 8","ANON (barabani i fleyta) (drums/flute)","19-3-13","kelly ","17260","26504",,"HMV",,,,,
"96",,"Pokhoronniy marsh No 1[Funeral March No 1]","ANON (barabani i fleyta) (drums/flute)","19-3-13","kelly ","17261","26503",,"HMV",,,,,
"97","Chaikovsky","Nam svezdi krotkie siyali Op 60 No 12Chaikovsky[Starry night]","T V BARETZKAYA","19-3-13","kelly ","17262",,,"HMV",,,,,
"98","Grieg","Gavanskaya pesnyaGrieg[A harbour song]","T V BARETZKAYA","19-3-13","kelly ","17263",,,"HMV",,,,,
"99","Dargomizhsky","Sdelas tu manom Grenada, ispanskiy romansDargomizhsky","T V BARETZKAYA","19-3-13","kelly ","17264",,,"HMV",,,,,
"100","Leoncavallo","Payatz: Smesya PayatzLeoncavallo[Pagliacci: Ridi, Pagliaccio]","P V KLOCHKOV (cornet solo)","19-3-13","kelly ","17265","225001",,"HMV",,,,,
"101","Rubinstein","Demon: Ne plach dityaRubinstein[The Demon: Do not weep, child]","P V KLOCHKOV (cornet solo)","20-3-13","kelly ","17266",,,"HMV",,,,,
"102","Chaikovsky","Ni slova, o drug moy Op 6 No 2Chaikovsky[Not a word, my dear friend]","P V KLOCHKOV (cornet solo)","20-3-13","kelly ","17267","25078",,"HMV",,,,,
"103","Blon/Dobrokhotov","Ballerina, vals-intermediyaBlon/Dobrokhotov[Ballerina, Waltz-Intermezzo]","A D DOBROKHOTOV (balalaika solo)","20-3-13","kelly ","17268","28564",,"HMV",,,,,
"104","V Monti","CsardasV Monti","A D DOBROKHOTOV (balalaika solo)","20-3-13","kelly ","17269","28565",,"HMV",,,,,
"105","Veshana","Russkaya fantaziyaVeshana[Russian fantasia]","A D DOBROKHOTOV (balalaika solo)","20-3-13","kelly ","17270",,,"HMV",,,,,
"106","Veshana","Russkaya fantaziyaVeshana[Russian fantasia]","A D DOBROKHOTOV (balalaika solo)","20-3-13","kelly ","17270 ½","X-68555",,"HMV",,,,,
"107","Dobrokhotov","Valse capriceDobrokhotov","A D DOBROKHOTOV (balalaika solo)","20-3-13","kelly ","17271","228502",,"HMV",,,,,
"108",,"Russkaya plyaska iz baleta Komargonuz Minpusa[Komargonuz Minpusa: Russian plyaska dance from the ballet]","A D DOBROKHOTOV (balalaika solo)","20-3-13","kelly ","17272","228503",,"HMV",,,,,
"109","arr Dobrokhotov","Russkaya fantaziyaarr Dobrokhotov[Russian fantasia]","A D DOBROKHOTOV (balalaika solo)","20-3-13","kelly ","17273","228504",,"HMV",,,,,
"110","Saint-Saëns","Plyaska smertiSaint-Saëns[Dance of death (Danse macabre)]","A D DOBROKHOTOV (balalaika solo)","20-3-13","kelly ","17274","X-68556",,"HMV",,,,,
"111",,"Iz za ostrova na strezhen, russkaya pesnya","KAPELLA HARMONISTOV LEBED","21-3-13","kelly ","17275","3-24744",,"HMV",,,,,
"112",,"a) Vozle rechki, vozle mosta, russkaya pesnya; b) Vremya molodtzu zhenitsya, soldatskaya pesnya,[a) Beside the stream, by the bridge, Russian song; b) The time for a young man to marry]","KAPELLA HARMONISTOV LEBED","21-3-13","kelly ","17276","3-24745",,"HMV",,,,,
"113",,"Ekh, ti ryabinushka moya[Oh thou, my rowan tree]","KAPELLA HARMONISTOV LEBED","21-3-13","kelly ","17277","3-24746",,"HMV",,,,,
"114",,"Vecher pozdno iz lesochka, russkaya narodnaya pesnya[Coming out of the forest late at night, Russian song]","KAPELLA HARMONISTOV LEBED","21-3-13","kelly ","17278","3-24747",,"HMV",,,,,
"115",,"Vecher pozdno iz lesochka, russkaya narodnaya pesnya[Coming out of the forest late at night, Russian song]","KAPELLA HARMONISTOV LEBED","21-3-13","kelly ","17278 ½",,,"HMV",,,,,
"116",,"a) Posledniy noneshniy denechek, soldatskaya pesnya; b) Solnishko[a) This is the last day, Soldier's song; b) Little sun] P183","KAPELLA HARMONISTOV LEBED","21-3-13","kelly ","17279","4-24528",,"HMV",,,,,
"117",,"Ne budite molodu, narodnaya pesnya[Don't waken the young one, Folk song]","KAPELLA HARMONISTOV LEBED","21-3-13","kelly ","17280","3-24748",,"HMV",,,,,
"118",,"a) Vdol po Peterskoy; b) Syuda v Piter prikatil[a) Down the Petersky; b) Here to Petersburg, roll up!]","KAPELLA HARMONISTOV LEBED","21-3-13","kelly ","17281","3-24749",,"HMV",,,,,
"119",,"Shla ya Masha, derevenskaya pesnya[Masha walked, Rustic song]","KAPELLA HARMONISTOV LEBED","21-3-13","kelly ","17282","4-24518",,"HMV",,,,,
"120",,"Moroz, shutochnaya derevenskaya pesnya[Frost, Comic rustic song]","KAPELLA HARMONISTOV LEBED","21-3-13","kelly ","17282 ½","4-24519",,"HMV",,,,,
"121",,"Agoroyamka, narodnaya pesnya[An orchard, Folk song]","KAPELLA HARMONISTOV LEBED","21-3-13","kelly ","17283",,,"HMV",,,,,
"122",,"Vo subbotu den nenastniy, narodnaya pesnya[On Saturday evening, Folk song, with harmonicas]","KAPELLA HARMONISTOV LEBED","21-3-13","kelly ","17284","4-24529",,"HMV",,,,,
"123",,"Kalinka, russkaya pesnya[The guelder rose, Russian song]","KAPELLA HARMONISTOV LEBED","21-3-13","kelly ","17285","4-24530",,"HMV",,,,,
"124","Chaikovsky","V tzerkviChaikovsky[In the church]","SYMPHONY ORCH","22-3-13","kelly ","17286","[repeated on 17552]",,"HMV",,,,,
"125","Glinka","Zhizn na tzarya: ValsGlinka[A Life for the Tzar: Waltz]","SYMPHONY ORCH","22-3-13","kelly ","17287",,,"HMV",,,,,
"126",,"[No title]","ANON (violin solo)","22-3-13","kelly ","17288",,,"HMV",,,,,
"127","Tolstoy","Ty vishli vy sad, tzyganskiy romansTolstoy[We went into the garden, Gipsy romance]","TATIANA KONSTANCE TOLSTOYA (guitar)","22-3-13","kelly ","17289","223090",,"HMV",,,,,
"128","Tolstoy","Tikho vse, tzyganskiy romansTolstoy[It is quiet, Gipsy romance]","TATIANA KONSTANCE TOLSTOYA (guitar)","22-3-13","kelly ","17290","223089",,"HMV",,,,,
"129",,"Głosem życie uratował[He saves his life with his voice]","BIM/BOM (in Polish)","24-3-13","kelly ","17291","X-3-62167",,"HMV",,,,,
"130",,"Co to jest cud?[What is a miracle?]","BIM/BOM (in Polish)","24-3-13","kelly ","17292","X-61628",,"HMV",,,,,
"131",,"Co to jest cud?[What is a miracle?]","BIM/BOM (in Polish)","24-3-13","kelly ","17292 ½",,,"HMV",,,,,
"132",,"Wypadek w tramwaju[An accident in a tram]","BIM/BOM (in Polish)","24-3-13","kelly ","17293","221072",,"HMV",,,,,
"133",,"Służąca bez majtek[A maid without pants]","BIM/BOM (in Polish)","24-3-13","kelly ","17294","221073",,"HMV",,,,,
"134",,"Wypadek na polowaniu[An accident at a hunt]","BIM/BOM (in Polish)","24-3-13","kelly ","17295","221088",,"HMV",,,,,
"135",,"Natzionalnie potzelui[National kisses]","BIM - BOM (in Russian)","24-3-13","kelly ","17296","222177",,"HMV",,,,,
"136",,"Vse tyanut![All heave!]","BIM - BOM (in Russian)","24-3-13","kelly ","17297","21482",,"HMV",,,,,
"137",,"Kak provesti veselo vremya[How joyfully time]","BIM - BOM (in Russian)","24-3-13","kelly ","17298",,,"HMV",,,,,
"138",,"Kak provesti veselo vremya[How joyfully time]","BIM - BOM (in Russian)","24-3-13","kelly ","17298 ½","X-61627",,"HMV",,,,,
"139",,"Shchastlivyi i neshchastnyi[The happy one and the unhappy one]","BIM - BOM (in Russian)","24-3-13","kelly ","17299","21483",,"HMV",,,,,
"140",,"Dama v dvukh otdeleniyakh[A lady in two parts]","BIM - BOM (in Russian)","24-3-13","kelly ","17300","21484",,"HMV",,,,,
"141",,"Luna i Mozgi[a) The moon; b) Brains]","BIM - BOM (in Russian)","24-3-13","kelly ","17301","21485",,"HMV",,,,,
"142",,"A tzune anshtadt a tzon","BIM - BOM (in Yiddish)","24-3-13","kelly ","17302","X-101151",,"HMV",,,,,
"143",,"Baim fotografo[At the photographer’s]","BIM - BOM (in Yiddish)","24-3-13","kelly ","17303","X-101152",,"HMV",,,,,
"144","Die chosein","Die khoszenDie chosein","BIM - BOM (in Yiddish)","24-3-13","kelly ","17304","11919",,"HMV",,,,,
"145",,"Schmontzelakh","BIM - BOM (in Yiddish)","24-3-13","kelly ","17305","11920",,"HMV",,,,,
"146",,"Der gechenem und der ganeidne","BIM - BOM (in Yiddish)","24-3-13","kelly ","17306","11927",,"HMV",,,,,
"147",,"Der tzunumftiger luft-flieger","BIM - BOM (in Yiddish)","24-3-13","kelly ","17307","11928",,"HMV",,,,,
"148","Adam","Gymna rozhdestvaAdam[Christmas Hymn (Noël)]","Y A MODESTOV (organ)","25-3-13","kelly ","17308",,,"HMV",,,,,
"149","Adam","Gymna rozhdestvaAdam[Christmas Hymn (Noël)]","Y A MODESTOV (organ)","25-3-13","kelly ","17308 ½",,,"HMV",,,,,
"150",,"Dubinushka, narodnaya pesnya[The oak cudgel, Folk song]","Y A MODESTOV, balalaika A D DOBROKHOTOV","25-3-13","kelly ","17309","X-3-62176",,"HMV",,,,,
"151","Cui","Oy, kab Volga - matushka, burlatzskaya pesnyaCui[Oh, if Mother Volga, Labourer's song]","Y A MODESTOV, balalaika A D DOBROKHOTOV","25-3-13","kelly ","17310","X-3-62177",,"HMV",,,,,
"152","transcr Harteveld","S Irkutska vorochus, russkaya pesnyatranscr Harteveld[I shall return from Irkutsk, Russian song]","Y A MODESTOV, balalaika A D DOBROKHOTOV","25-3-13","kelly ","17311","X-3-62186",,"HMV",,,,,
"153",,"Proshchay, Kiev[Farewell Kiev]","Y A MODESTOV, balalaika A D DOBROKHOTOV","25-3-13","kelly ","17312","X-3-62180",,"HMV",,,,,
"154","F Benoit","Usni, romans F Benoit [Chastnaya zapis F Benoit][Fall asleep]","Z K MURAVIEV (tenor), p P T DULOV","26-3-13","kelly ","17313",,,"HMV",,,,,
"155","F Benoit","Un ti niva moya nivushka F Benoit [Chastnaya zapis F Benoit][The cornfield]","Z K MURAVIEV (tenor), p P T DULOV","26-3-13","kelly ","17314",,,"HMV",,,,,
"156","F Benoit","Prolozhen zhizni put, romans F Benoit[Chastnaya zapis F Benoit][The road of life, Romance]","N N RICHTER (tenor), p P T DULOV","26-3-13","kelly ","17315",,,"HMV",,,,,
"157","F Benoit","Derevtzo moe mindal moe F Benoit[Chastnaya zapis F Benoit][My almond tree]","N N RICHTER (tenor), p P T DULOV","26-3-13","kelly ","17316",,,"HMV",,,,,
"158",,"Den li tzarit, romans[Does the day reign, Romance]","Z K MURAVIEV, p P T DULOV","26-3-13","kelly ","17317",,,"HMV",,,,,
"159","F Benoit","Stepan-Bobil: Arioso Natasha Act 2, i Romans KabachekF Benoit[Stepan Bobil: Natasha’s aria; Kabachek’s romance]","N V TALINA (soprano), p P T DULOV","26-3-13","kelly ","17318",,,"HMV",,,,,
"160","Lyadov","Baba-YagaLyadov[Baba-Yaga, the evil witch]","SYMPHONY ORCH","26-3-13","kelly ","17319","2-20711",,"HMV",,,,,
"161","Glinka","Ruslan i Lyudmila: LezginkaGlinka[Ruslan and Ludmila: Lezginka Georgian dance]","SYMPHONY ORCH","26-3-13","kelly ","17320","2-20712",,"HMV",,,,,
"162","Leoncavallo","Pagliacci: Ridi, PagliaccioLeoncavallo","A G MOSIN (bass)","27-3-13","kelly ","17321",,,"HMV",,,,,
"163","Stolypin","Dva velikana, romansStolypin[The two giants, Rtomance]","A G MOSIN (bass)","27-3-13","kelly ","17322",,,"HMV",,,,,