position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Karl Kapeller","PfeiferpolkaKarl Kapeller","SANDOR UNGER","-6-07","kelly ","11038u","X-29285","Kunstpfeifer","HMV",,,,,
"2","Caryll","Die Soldaten im Park, MarschCaryll","SANDOR UNGER","-6-07","kelly ","11039u","X-29286","Kunstpfeifer","HMV",,,,,
"3","Dostal","Port Arthur, MarschDostal","SANDOR UNGER","-6-07","kelly ","11040u","X-29287","Kunstpfeifer","HMV",,,,,
"4","von Suppé","Das Modell: Giri biri Cocolovon Suppé","SANDOR UNGER","-6-07","kelly ","11041u","X-29288","Kunstpfeifer","HMV",,,,,
"5",,"Der erste Ball im Himmel","SANDOR UNGER","-6-07","kelly ","11042u","X-29289","Kunstpfeifer","HMV",,,,,
"6",,"Die lustigen Feuerleut’","SANDOR UNGER","-6-07","kelly ","11043u","X-29290","Kunstpfeifer","HMV",,,,,
"7",,"Ein Sonntagnachmittag im Prater","SANDOR UNGER","-6-07","kelly ","11044u","X-21120","Kunstpfeifer","HMV",,,,,
"8",,,"SANDOR UNGER",,"kelly ","11045u",,"Kunstpfeifer","HMV",,,,,
