position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Gideon","Arizona Gideon","DELAYRAC","30- 5-19","kelly French HMV ","20521b","232772",,"HMV",,,,,
"2","Gideon","Ah that Yankiana rag Gideon P6","ORCHESTRE TZIGANE DU VOLNAY","23-2-10","kelly French HMV ","15506u","30728",,"HMV",,,,,
"3","Gideon","ArizonaGideon","DELAYRAC","30-5-19","kelly ","20521","232772",,"HMV",,,,,
"4","Gideon","My Honolulu Honey Lou Gideon","MAYFAIR ORCHESTRA","14-2-13","kelly ","y 16297 e",,,"HMV",,,,,
"5","Gideon","Hullo Ragtime: My Honolulu Honey Lou Gideon","BLACK DIAMONDS BAND","10-3-13","kelly ","ab 16394e",,,"HMV",,,,,
"6","Gideon","Hullo Ragtime: My Honolulu Honey Lou Gideon","BLACK DIAMONDS BAND","10-3-13","kelly ","ab 16395e","3-46",,"HMV",,,,,
"7","Gideon","Arizona Gideon","ERNEST PIKE, CHORUS","12-2-17","kelly ","y 20624e","X-3-42784",,"HMV",,,,,
"8","Gideon","Arizona Gideon","ERNEST PIKE, CHORUS","12-2-17","kelly ","y 20625 e",,,"HMV",,,,,
"9","Gideon","Arizona Gideon","ROYAL CREMONA ORCHESTRA","13-8-17","kelly ","y 20861e","X-40925",,"HMV",,,,,
"10","Gideon","A Night Out: It’ll be all the same Gideon","PETER DAWSON as ROBERT WOODVILLE","-20","kelly ","y 22140e","X-4-42227",,"HMV",,,,,
"11","Gideon","Kill that Fly: My Honolulu honey Lou Gideon","ELEANOR JONES-HUDSON, CHORUS (ERNEST PIKE, HAROLD WILDE, STEWART GARDNER, STANLEY KIRKBY)","4-3-13","kelly ","7172f",,"London, England","HMV",,,,,
"12","Gideon","Kill that Fly: My Honolulu honey Lou Gideon","ELEANOR JONES-HUDSON, CHORUS (ERNEST PIKE, HAROLD WILDE, STEWART GARDNER, STANLEY KIRKBY)","4-3-13","kelly ","ac 7173f","03323","London, England","HMV",,,,,
"13","Gideon","Ah, that Yankiana ragGideon","ORCHESTRE TZIGANE DU VOLNAY","23-2-10","kelly ","15506u","30728",,"HMV",,,,,
"14","Gideon","Mademoiselle Frou-FrouGideon","VIOLET ESSEX as VERA DESMOND o","4-2-16","kelly ","HO 2444 ab","2-3163",,"HMV",,,,,
"15","Gideon","Ring o’ bellsGideon","VIOLET ESSEX as VERA DESMOND o","4-2-16","kelly ","HO 2445 ab",,,"HMV",,,,,
"16","Gideon","Ring o’ bellsGideon","VIOLET ESSEX as VERA DESMOND o","4-2-16","kelly ","HO 2446 ab","2-3156",,"HMV",,,,,
"17","Gideon","I want to be loved that wayGideon","VIOLET ESSEX as VERA DESMOND o","4-2-16","kelly ","HO 2447 ab",,,"HMV",,,,,
"18","Gideon","I want to be loved that wayGideon","VIOLET ESSEX as VERA DESMOND o","4-2-16","kelly ","HO 2448 ab","2-3195",,"HMV",,,,,
"19","Gideon","Samples: My Honolulu girlGideon","PICCADILLY ORCHESTRA","20-3-16","kelly ","HO 2634 ab","993",,"HMV",,,,,
"20","Gideon","Theodore and Co: Little girl, little boy Gideon, with PEGGY KURTON, LESLIE HENSON","GAIETY THEATRE ORCHESTRA/CHORUS","27-10-16","kelly ","HO 3249 ae",,,"HMV",,,,,
"21","Gideon","Arizona, FTGideon","DAVID DE GROOT’S ORCHESTRA, organ STANLEY ROPER","13-11-16","kelly ","HO 3271 ae","2-521",,"HMV",,,,,
"22","Gideon","ArizonaGideon","VIOLET OPPENSHAW as OLIVE BURTON, ERNEST PIKE as ERIC COURTLAND o","20-2-17","kelly ","HO 3454 ae",,,"HMV",,,,,
"23","Gideon","ArizonaGideon","VIOLET OPPENSHAW as OLIVE BURTON, ERNEST PIKE as ERIC COURTLAND o","20-2-17","kelly ","HO 3455 ae","2-4389",,"HMV",,,,,
"24","Gideon","A Night Out: I never knewGideon","ERNEST PIKE, CHORUS (BESSIE JONES, NELLIE WALKER, PETER DAWSON)","3-11-20","kelly ","HO 5957 -1ae","5-2294",,"HMV",,,,,
"25","Gideon","A Night Out: I never knewGideon","ERNEST PIKE, CHORUS (BESSIE JONES, NELLIE WALKER, PETER DAWSON)","3-11-20","kelly ","HO 5957 -2ae",,,"HMV",,,,,
"26","Gideon","Drury Lane Pantomime Hits, part 1 Gideon [Summertime; Mlle Frou-Frou; Goodbye Virginia; I love you better; Bambooland]","MAYFAIR ORCHESTRA","8-2-16","kelly ","HO 1520 ac","2-0620",,"HMV",,,,,
"27","Gideon","Drury Lane Pantomime Hits, part 1 Gideon[Summertime; Mlle Frou-Frou; Goodbye Virginia; I love you better; Bambooland]","MAYFAIR ORCHESTRA","8-2-16","kelly ","HO 1521 ac",,,"HMV",,,,,
"28","Gideon","Drury Lane Pantomime Hits, part 2 Gideon [Honeymoon time; Honeymoon Hotel; Ring o‘ bells; Powder Puff Brigade] C660","MAYFAIR ORCHESTRA","8-2-16","kelly ","HO 1522 ac","2-0621",,"HMV",,,,,
"29","Gideon","Drury Lane Pantomime Hits, part 2 Gideon [Honeymoon time; Honeymoon Hotel; Ring o‘ bells; Powder Puff Brigade]","MAYFAIR ORCHESTRA","8-2-16","kelly ","HO 1523 ac",,,"HMV",,,,,
"30","Gideon","Bamboo LandGideon","FLORENCE SMITHSON, ERIC MARSHALL (orchestra)","25-2-16","kelly ","HO 1586 ac","04153",,"HMV",,,,,
"31","Gideon","Honeymoon HotelGideon","FLORENCE SMITHSON, ERIC MARSHALL (orchestra)","25-2-16","kelly ","HO 1587 ac","04154",,"HMV",,,,,
"32","Gideon","Honeymoon HotelGideon","FLORENCE SMITHSON, ERIC MARSHALL (orchestra)","25-2-16","kelly ","HO 1588 ac",,,"HMV",,,,,
"33","Gideon","Mam’selle Frou-FrouGideon","YVONNE ARNAUD(piano acc.)","18-5-16","kelly ","HO 1855","[Test]",,"HMV",,,,,
"34","Gideon","Honolulu IsleGideon","NELLIE TAYLOR (orchestra)","10-10-16","kelly ","HO 2218 af",,,"HMV",,,,,
"35","Gideon","Honolulu IsleGideon","NELLIE TAYLOR (orchestra)","10-10-16","kelly ","HO 2219 af","03529",,"HMV",,,,,
"36","Gideon","Three Cheers: The ragtime bagpipe bandGideon","ETHEL LEVEY, CHORUS, SHAFTESBURY THEATRE ORCHESTRA","26-1-17","kelly ","HO 2471 af","03544",,"HMV",,,,,
"37","Gideon","Three Cheers: The ragtime bagpipe bandGideon","ETHEL LEVEY, CHORUS, SHAFTESBURY THEATRE ORCHESTRA","26-1-17","kelly ","HO 2472 af",,,"HMV",,,,,
"38","Gideon","Tampa BayGideon","MELVILLE GIDEON (piano self) (date as given)","31-10-22","kelly ","Yy 2025-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"39","Gideon","Tampa BayGideon","MELVILLE GIDEON (piano self) (date as given)","31-10-22","kelly ","Yy 2025-2","X-4-42489 2297","Recordings made at Hayes, Room 1","HMV",,,,,
