position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Pesse","A mon moulin joli Pesse","ORCHESTRE DE L'OPÉRA","- -19","kelly French HMV ","3613ah","230946",,"HMV",,,,,
"2","Pesse","Au caprice du vent Pesse",,"- 4-19","kelly French HMV ","3649ah","232879",,"HMV",,,,,
"3","Pesse","Au caprice du vent Pesse",,"- -19","kelly French HMV ","3649ah","2-232296",,"HMV",,,,,
"4","Pesse","Chanson rêvée Pesse P650","LÉON CAMPAGNOLA","21-6-24","kelly French HMV ","BP248-1","4-32696",,"HMV",,,,,
"5","Pesse","Tous les baisers Pesse","EUGÉNIE BRUNLET","5-11-19","kelly French HMV ","03256v","033187",,"HMV",,,,,
"6","Pesse","Tous les baisersPesse","MARCELLE BRUNLET","5-11-19","kelly ","03256v","033187",,"HMV",,,,,
"7","Pesse","Chanson rêvéePesse","LÉON CAMPAGNOLA [Opéra]","21-6-24","kelly ","BP 248-1","4-32696 P650",,"HMV",,,,,
"8","Pesse","Chanson rêvéePesse","LÉON CAMPAGNOLA [Opéra]","21-6-24","kelly ","BP 248-2",,,"HMV",,,,,
