position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","PORTER","Kiss me, Kate",,"1949-01-16","gray ",,"ML-4140",,"Columbia",,,,,
"2","PORTER","Kiss Me, Kate: Wunderbar. So in Love","New York Philharmonic","1964-05-20","gray ",,"MS-6729","New York","Columbia",,,,,
"3","PORTER","Mary Martin sings Cole Porter","Mary Martin, soprano","1950-10-03","gray ",,,,"Columbia",,,,,
"4","PORTER","Poem and dance","Eastman-Rochester Symphony Orchestra","1954-10-29","gray ",,"40013",,"Mercury",,,,,
"5","PORTER","Poem and dance","Eastman-Rochester Symphony Orchestra","1954-10-29","gray ",,"40013",,"Mercury",,,,,
"6","PORTER","Music of Cole Porter","Levy","1947-01-03","gray ",,"LLP9","London, Decca West Hampstead Studios","Decca",,,,,
"7","PORTER","André Kostelanetz plays Cole Porter","Kostelanetz, André","1952-07-14","gray ",,"CL-729","New York, Columbia 30th Street Studio","Columbia",,,,,
"8","PORTER","Quintet, oboe & strings","Boston Symphony Chamber Players","1970-09-28","gray ",,"2530 104","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"9","PORTER","Ritmica No. 1","Ensemble des Solistes de l'Orch. Nat. de la Radiodif. Franç","1953-06-26","gray ",,"FCX220","Paris, Théâtre des Champs-Elysées","Columbia","WR",,,,
"10","PORTER","Songs","Mary Martin, soprano","1950-08-29","gray ",,,,"Columbia",,,,,
"11","PORTER","String Quartet No. 6","Quatuor Pascal","1953-01-21","gray ",,"FCX220","Paris, Studio Magellan","Columbia","RD",,,,
"12","PORTER","Classic Cole","Jan de Gaetani, soprano, Leo Smit, piano","1975-10-14","gray ",,"M-34533","New York, Columbia 30th Street Studio","Columbia",,,,,
"13","PORTER",,"Eastman-Rochester Symphony Orchestra","1954-05-11","gray ",,"MG-40013","Rochester, Eastman Theater","Mercury",,,,,
"14","PORTER",,"Fennell, Frederick","1961-11-20","gray ",,,"New York, Fine Recording","Mercury",,,,,
"15","PORTER","Begin the beguine","Morton Gould Orchestra","1947-06-24","gray ",,"ML-4064",,"Columbia",,,,,
"16","PORTER","Anything goes",,"1935-07-02","gray ","CAX 7571","DX697",,"Columbia",,,,,
"17","PORTER","Anything goes",,"1935-07-02","gray ","CAX 7572","DX697",,"Columbia",,,,,
"18","PORTER","Anything goes",,"1935-07-02","gray ","CAX 7573","DX698",,"Columbia",,,,,
"19","PORTER","Anything goes",,"1935-07-02","gray ","CAX 7574","DX698",,"Columbia",,,,,
"20","PORTER","Kiss me Kate - orchestral selections","Houston Symphony Orchestra","1949-12-14","gray ","XCO 42193","13073-D in MX-336","Houston, City Auditorium","Columbia","also recorded on tape",,,,
"21","PORTER","Kiss me Kate - orchestral selections","Houston Symphony Orchestra","1949-12-14","gray ","XCO 42194","13074-D in MX-336","Houston, City Auditorium","Columbia","also recorded on tape",,,,
"22","PORTER","Kiss me Kate - orchestral selections","Houston Symphony Orchestra","1949-12-14","gray ","XCO 42195","13074-D in MX-336","Houston, City Auditorium","Columbia","also recorded on tape",,,,
"23","PORTER","Begin the beguine","Kostelanetz, André","1940-10-07","gray ","CO 28824","4265-M in M-430","New York, Liederkranz Hall","Columbia",,,,,
"24","PORTER","Night and day","Kostelanetz, André","1942-01-19","gray ","CO 32283","4290-M in M-502","New York, Liederkranz Hall","Columbia",,,,,
"25","PORTER","Ev'rytime we say goodbye","Eleanor Steber, soprano","1949-12-16","gray ","CO 42126","4609-M in MM-906",,"Columbia",,,,,
"26","PORTER","Just one of those things","Kostelanetz, André","1949-12-23","gray ","CO 42160","4610-M in MM-907",,"Columbia",,,,,
"27","PORTER","Anything goes - I get a kick out of you",,"1950-09-05","gray ","CO 43550","4641-M in MM-967",,"Columbia",,,,,
"28","PORTER","Begin the beguine","Risë Stevens, mezzo-soprano","1946-04-16","gray ","XCO 36118","7461-M in M-630",,"Columbia",,,,,
"29","PORTER","I've got you under my skin","Kostelanetz, André","1947-04-16","gray ","XCO 37632","7589-M in MM-721",,"Columbia",,,,,
"30","PORTER","I concentrate on you","Kostelanetz, André","1947-04-14","gray ","XCO 37618","7590-M in MM-721",,"Columbia",,,,,
"31","PORTER","I love you","Kostelanetz, André","1947-04-16","gray ","XCO 37631","7590-M in MM-721",,"Columbia",,,,,
"32","PORTER","Begin the beguine","Morton Gould Orchestra","1947-06-24","gray ","XCO 37954","M-706",,"Columbia",,,,,
"33","PORTER","Out of this world",,"1950-12-31","gray ","CO 45001","MM-980 (4659/65-M)","New York, Columbia 30th Street Studio","Columbia",,,,,
"34","PORTER","Out of this world",,"1950-12-31","gray ","CO 45002","MM-980 (4659/65-M)","New York, Columbia 30th Street Studio","Columbia",,,,,
"35","PORTER","Out of this world",,"1950-12-31","gray ","CO 45003","MM-980 (4659/65-M)","New York, Columbia 30th Street Studio","Columbia",,,,,
"36","PORTER","Out of this world",,"1950-12-31","gray ","CO 45004","MM-980 (4659/65-M)","New York, Columbia 30th Street Studio","Columbia",,,,,
"37","PORTER","Out of this world",,"1950-12-31","gray ","CO 45005","MM-980 (4659/65-M)","New York, Columbia 30th Street Studio","Columbia",,,,,
"38","PORTER","Out of this world",,"1950-12-31","gray ","CO 45006","MM-980 (4659/65-M)","New York, Columbia 30th Street Studio","Columbia",,,,,
"39","PORTER","Out of this world",,"1950-12-31","gray ","CO 45007","MM-980 (4659/65-M)","New York, Columbia 30th Street Studio","Columbia",,,,,
"40","PORTER","Out of this world",,"1950-12-31","gray ","CO 45008","MM-980 (4659/65-M)","New York, Columbia 30th Street Studio","Columbia",,,,,
"41","PORTER","Out of this world",,"1950-12-31","gray ","CO 45009","MM-980 (4659/65-M)","New York, Columbia 30th Street Studio","Columbia",,,,,
"42","PORTER","Out of this world",,"1950-12-31","gray ","CO 45010","MM-980 (4659/65-M)","New York, Columbia 30th Street Studio","Columbia",,,,,
"43","PORTER","Out of this world",,"1950-12-31","gray ","CO 45011","MM-980 (4659/65-M)","New York, Columbia 30th Street Studio","Columbia",,,,,
"44","PORTER","Out of this world",,"1950-12-31","gray ","CO 45012","MM-980 (4659/65-M)","New York, Columbia 30th Street Studio","Columbia",,,,,
"45","PORTER","Out of this world",,"1950-12-31","gray ","CO 45013","MM-980 (4659/65-M)","New York, Columbia 30th Street Studio","Columbia",,,,,
"46","PORTER","Out of this world",,"1950-12-31","gray ","CO 45014","MM-980 (4659/65-M)","New York, Columbia 30th Street Studio","Columbia",,,,,
"47","PORTER","Mary Martin sings Cole Porter","Mary Martin, soprano","1950-10-10","gray ","CO 43606",,,"Columbia",,,,,
"48","PORTER","Mary Martin sings Cole Porter","Mary Martin, soprano","1950-10-10","gray ","CO 43607",,,"Columbia",,,,,
"49","PORTER","Mary Martin sings Cole Porter","Mary Martin, soprano","1950-10-10","gray ","CO 43608",,,"Columbia",,,,,
"50","PORTER","Mary Martin sings Cole Porter","Mary Martin, soprano","1950-10-17","gray ","CO 43621",,,"Columbia",,,,,
"51","PORTER","Mary Martin sings Cole Porter","Mary Martin, soprano","1950-10-17","gray ","CO 43622",,,"Columbia",,,,,
"52","PORTER","Mary Martin sings Cole Porter","Mary Martin, soprano","1950-10-17","gray ","CO 43623",,,"Columbia",,,,,
