position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","William Byrd ed. R Perry","Ave verum corpus William Byrd ed. R Perry, in Latin, with FLORA MANN, LILIAN BERGER, STUART WILSON, CLIVE CAREY","THE ENGLISH SINGERS (unaccompanied) [FLORA MANN, WINIFRED WHELEN, LILIAN BERGER, STUART WILSON, CLIVE CAREY, CUTHBERT KELLY]","29-1-23","kelly ","Bb 2453-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"2","William Byrd ed. R Perry","Ave verum corpus William Byrd ed. R Perry, in Latin, with FLORA MANN, LILIAN BERGER, STUART WILSON, CLIVE CAREY","THE ENGLISH SINGERS (unaccompanied) [FLORA MANN, WINIFRED WHELEN, LILIAN BERGER, STUART WILSON, CLIVE CAREY, CUTHBERT KELLY]","29-1-23","kelly ","Bb 2453-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"3","W Byrd arr Fellowes","Magnificat (Short Service) W Byrd arr Fellowes, with FLORA MANN, WINIFRED WHELEN, LILIAN BERGER, STUART WILSON, CLIVE CAREY, CUTHBERT KELLY","THE ENGLISH SINGERS (unaccompanied) [FLORA MANN, WINIFRED WHELEN, LILIAN BERGER, STUART WILSON, CLIVE CAREY, CUTHBERT KELLY]","29-1-23","kelly ","Bb 2454-1",,"Recordings made at Hayes, Room 1","HMV",,,,"E_291_Bb_2454-4.flac",
"4","W Byrd arr Fellowes","Magnificat (Short Service) W Byrd arr Fellowes, with FLORA MANN, WINIFRED WHELEN, LILIAN BERGER, STUART WILSON, CLIVE CAREY, CUTHBERT KELLY","THE ENGLISH SINGERS (unaccompanied) [FLORA MANN, WINIFRED WHELEN, LILIAN BERGER, STUART WILSON, CLIVE CAREY, CUTHBERT KELLY]","29-1-23","kelly ","Bb 2454-2",,"Recordings made at Hayes, Room 1","HMV",,,,"E_291_Bb_2454-4.flac",
"5","W Byrd arr Fellowes","Magnificat (Short Service) W Byrd arr Fellowes, with FLORA MANN, WINIFRED WHELEN, LILIAN BERGER, STUART WILSON, CLIVE CAREY, CUTHBERT KELLY","THE ENGLISH SINGERS (unaccompanied) [FLORA MANN, WINIFRED WHELEN, LILIAN BERGER, STUART WILSON, CLIVE CAREY, CUTHBERT KELLY]","29-1-23","kelly ","Bb 2454-3",,"Recordings made at Hayes, Room 1","HMV",,,,"E_291_Bb_2454-4.flac",
"6","W Byrd arr Fellowes","Magnificat (Short Service) W Byrd arr Fellowes, with FLORA MANN, WINIFRED WHELEN, LILIAN BERGER, STUART WILSON, CLIVE CAREY, CUTHBERT KELLY","THE ENGLISH SINGERS (unaccompanied) [FLORA MANN, WINIFRED WHELEN, LILIAN BERGER, STUART WILSON, CLIVE CAREY, CUTHBERT KELLY]","2-3-23","kelly ","Bb 2454-4","4642 E291","Recordings made at Hayes, Room 1","HMV",,,,"E_291_Bb_2454-4.flac",
"7","W Byrd arr Fellowes","Magnificat (Short Service) W Byrd arr Fellowes, with FLORA MANN, WINIFRED WHELEN, LILIAN BERGER, STUART WILSON, CLIVE CAREY, CUTHBERT KELLY","THE ENGLISH SINGERS (unaccompanied) [FLORA MANN, WINIFRED WHELEN, LILIAN BERGER, STUART WILSON, CLIVE CAREY, CUTHBERT KELLY]","2-3-23","kelly ","Bb 2454-5",,"Recordings made at Hayes, Room 1","HMV",,,,"E_291_Bb_2454-4.flac",
"8","William Byrd arr Fellowes","Nunc dimittis: Gloria (Great Service) William Byrd arr Fellowes, with FLORA MANN, LILIAN BERGER, STUART WILSON, CLIVE CAREY, CUTHBERT KELLY","THE ENGLISH SINGERS (unaccompanied) [FLORA MANN, WINIFRED WHELEN, LILIAN BERGER, STUART WILSON, CLIVE CAREY, CUTHBERT KELLY]","29-1-23","kelly ","Bb 2455-1","4643 E291","Recordings made at Hayes, Room 1","HMV",,,,"E_291_Bb_2455.flac",
"9","William Byrd arr Fellowes","Nunc dimittis: Gloria (Great Service) William Byrd arr Fellowes, with FLORA MANN, LILIAN BERGER, STUART WILSON, CLIVE CAREY, CUTHBERT KELLY","THE ENGLISH SINGERS (unaccompanied) [FLORA MANN, WINIFRED WHELEN, LILIAN BERGER, STUART WILSON, CLIVE CAREY, CUTHBERT KELLY]","29-1-23","kelly ","Bb 2455-2",,"Recordings made at Hayes, Room 1","HMV",,,,"E_291_Bb_2455.flac",
"10","William Byrd arr E H Fellowes","Kyrie eleison, SanctusWilliam Byrd arr E H Fellowes, in Latin, with LILIAN BERGER, STUART WILSON, CLIVE CAREY","THE ENGLISH SINGERS (unaccompanied) [FLORA MANN, WINIFRED WHELEN, LILIAN BERGER, STUART WILSON, CLIVE CAREY, CUTHBERT KELLY]","29-1-23","kelly ","Bb 2456-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"11","William Byrd arr E H Fellowes","Kyrie eleison, Sanctus William Byrd arr E H Fellowes, in Latin, with LILIAN BERGER, STUART WILSON, CLIVE CAREY","THE ENGLISH SINGERS (unaccompanied) [FLORA MANN, WINIFRED WHELEN, LILIAN BERGER, STUART WILSON, CLIVE CAREY, CUTHBERT KELLY]","29-1-23","kelly ","Bb 2456-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"12","William Byrd arr E H Fellowes","Kyrie eleison, Sanctus William Byrd arr E H Fellowes, in Latin, with LILIAN BERGER, STUART WILSON, CLIVE CAREY","THE ENGLISH SINGERS (unaccompanied) [FLORA MANN, WINIFRED WHELEN, LILIAN BERGER, STUART WILSON, CLIVE CAREY, CUTHBERT KELLY]","22-3-23","kelly ","Bb 2456-3","4640 E290","Recordings made at Hayes, Room 1","HMV",,,,,
"13","William Byrd arr E H Fellowes","Kyrie eleison, Sanctus William Byrd arr E H Fellowes, in Latin, with LILIAN BERGER, STUART WILSON, CLIVE CAREY","THE ENGLISH SINGERS (unaccompanied) [FLORA MANN, WINIFRED WHELEN, LILIAN BERGER, STUART WILSON, CLIVE CAREY, CUTHBERT KELLY]","22-3-23","kelly ","Bb 2456-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"14","William Byrd arr E H Fellowes","Kyrie eleison, Sanctus William Byrd arr E H Fellowes, in Latin, with LILIAN BERGER, STUART WILSON, CLIVE CAREY","THE ENGLISH SINGERS (unaccompanied) [FLORA MANN, WINIFRED WHELEN, LILIAN BERGER, STUART WILSON, CLIVE CAREY, CUTHBERT KELLY]","22-3-23","kelly ","Bb 2456-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"15","William Byrd arr E H Fellowes","Agnus Dei William Byrd arr E H Fellowes, in Latin, with FLORA MANN, LILIAN BERGER, STUART WILSON, CLIVE CAREY","THE ENGLISH SINGERS (unaccompanied) [FLORA MANN, WINIFRED WHELEN, LILIAN BERGER, STUART WILSON, CLIVE CAREY, CUTHBERT KELLY]","29-1-23","kelly ","Bb 2457-1","4641 E290","Recordings made at Hayes, Room 1","HMV",,,,,
"16","William Byrd arr E H Fellowes","Agnus Dei William Byrd arr E H Fellowes, in Latin, with FLORA MANN, LILIAN BERGER, STUART WILSON, CLIVE CAREY","THE ENGLISH SINGERS (unaccompanied) [FLORA MANN, WINIFRED WHELEN, LILIAN BERGER, STUART WILSON, CLIVE CAREY, CUTHBERT KELLY]","29-1-23","kelly ","Bb 2457-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
