position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","OFFENBACH","Les contes d'Hoffman - Barcarolle","Germaine Cernay, mezzo-soprano","1934-03-07","gray ","CL 4743","LF135",,"Columbia",,,,,
"2","LEROUX","Le mil","Germaine Cernay, mezzo-soprano","1934-11-26","gray ","Ki 6959","250789","Paris, Studio Albert","Odéon",,,,,
"3","GRIEG","Peer Gynt, op. 23 - Solvejgs sang (Fr.)","Germaine Cernay, mezzo-soprano","1934-11-26","gray ","Ki 6961","250789","Paris, Studio Albert","Odéon",,,,,
"4","FAURÉ","Pleurs d'or, op. 72","Germaine Cernay, mezzo-soprano, René Talba, tenor, Joseph Benvenuti, piano","1934-04-10","gray ","CL 4800","BF22",,"Columbia",,,,,
"5","FAURÉ","Tarentelle, op. 10, no. 2","Germaine Cernay, mezzo-soprano, René Talba, tenor","1934-04-10","gray ","CL 4801","BF22",,"Columbia",,,,,
"6","FAURÉ","Pleurs d'or, op. 72","Germaine Cernay, mezzo-soprano, René Talba, tenor, Joseph Benvenuti, piano","1934-04-16","gray ","CL 4822","BF22",,"Columbia",,,,,
"7","FAURÉ","Tarentelle, op. 10, no. 2","Germaine Cernay, mezzo-soprano, René Talba, tenor, Joseph Benvenuti, piano","1934-04-16","gray ","CL 4823","BF22",,"Columbia",,,,,
"8","VERDI","Rigoletto - Seigneur ni prince","Germaine Féraldy, soprano, Miguel Villabella, tenor","1934-06-11","gray ","CPT 1262","PG41",,"Pathé",,,,,
"9","VERDI","Rigoletto - Moment suprême","Germaine Féraldy, soprano, Miguel Villabella, tenor","1934-06-11","gray ","CPT 1263","PG41",,"Pathé",,,,,
"10","GOUNOD","Roméo et Juliette - Va, je t'ai pardonné","Germaine Féraldy, soprano, Miguel Villabella, tenor","1934-06-08","gray ","CPTX 65","PGT8",,"Pathé","Ravenet",,,,
"11","GOUNOD","Roméo et Juliette - Ah! Tu dis vrai, c'est le jour","Germaine Féraldy, soprano, Miguel Villabella, tenor","1934-06-08","gray ","CPTX 66","PGT8",,"Pathé","Ravenet",,,,
"12","RAVEL","Boléro","Grand Orchestre Symphonique","1934-09-26","gray ","Ki 6827","250746","Paris, Studio Albert","Odéon",,,,,
"13","RAVEL","Boléro","Grand Orchestre Symphonique","1934-09-26","gray ","Ki 6828","250746","Paris, Studio Albert","Odéon",,,,,
"14","ROMBERG","Rose of France","Grand Orchestre Symphonique","1934-09-26","gray ","Ki 6829","250747","Paris, Studio Albert","Odéon",,,,,
"15","ROMBERG","Rose of France","Grand Orchestre Symphonique","1934-09-26","gray ","Ki 6830","250747","Paris, Studio Albert","Odéon",,,,,
"16","SIMONS","Toi, c'est moi","Grand Orchestre Symphonique","1934-09-26","gray ","Ki 6831","250748","Paris, Studio Albert","Odéon",,,,,
"17","SIMONS","Toi, c'est moi","Grand Orchestre Symphonique","1934-09-26","gray ","Ki 6832","250748","Paris, Studio Albert","Odéon",,,,,
"18",,"Mirasol: romance argentine / Ce ne fut qu'un jour","Guy Berry, chant","1934-01-31","gray ","204.321","PA117",,"Pathé",,,,,
"19",,"Mirasol: romance argentine / Ce ne fut qu'un jour","Guy Berry, chant","1934-01-31","gray ","204.320","PA117",,"Pathé",,,,,
"20","STRAVINSKY","Serenade in A","Igor Stravinsky, piano","1934-07-05","gray ","CL 4970","LF139",,"Columbia",,,,,
"21","STRAVINSKY","Serenade in A","Igor Stravinsky, piano","1934-07-05","gray ","CL 4971","LF139",,"Columbia",,,,,
"22","STRAVINSKY","Serenade in A","Igor Stravinsky, piano","1934-07-05","gray ","CL 4972","LF140",,"Columbia",,,,,
"23","STRAVINSKY","Serenade in A","Igor Stravinsky, piano","1934-07-05","gray ","CL 4973","LF140",,"Columbia",,,,,
"24","STRAVINSKY","Piano Rag","Igor Stravinsky, piano","1934-07-05","gray ","CLX 1803","LFX357",,"Columbia",,,,,
"25","STRAVINSKY","Rag-time. For Eleven Instruments","Igor Stravinsky, piano","1934-07-13","gray ","CLX 1810","LFX357",,"Columbia",,,,,
"26","CHARPENTIER, Gustave","Louise - Depuis de jour","Ines Jouglet, soprano","1934-01-08","gray ","CLX 1752","BFX7",,"Columbia","Cailly",,,,
"27","WEBER","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)","Jacques Dupont and Godfroy Andolfi, piano","1934-01-06","gray ","350.227","PG12",,"Pathé",,,,,
"28","WEBER","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)","Jacques Dupont and Godfroy Andolfi, piano","1934-01-06","gray ","350.228","PG12",,"Pathé",,,,,
"29","LISZT","Fantaisie hongroise","Jacques Dupont, piano","1934-03-21","gray ","CPTX 20","PGT3",,"Pathé","Ravenet",,,,
"30","LISZT","Fantaisie hongroise","Jacques Dupont, piano","1934-03-21","gray ","CPTX 21","PGT3",,"Pathé","Ravenet",,,,
"31","LISZT","Fantaisie hongroise","Jacques Dupont, piano","1934-03-21","gray ","CPTX 22","PGT4",,"Pathé","Ravenet",,,,
"32","LISZT","Fantaisie hongroise","Jacques Dupont, piano","1934-03-21","gray ","CPTX 23","PGT4",,"Pathé","Ravenet",,,,
"33","OFFENBACH","La perichole - Le lettre de la Perichole","Jane Marnac, soprano","1934-01-17","gray ","Ki 6410","166738","Paris, Studio Albert","Odéon",,,,,
"34","OFFENBACH","La belle Helene - Invocation a Venus","Jane Marnac, soprano","1934-01-17","gray ","Ki 6411","166738","Paris, Studio Albert","Odéon",,,,,
"35","MASSENET","Si tu veux, Mignonne","Janguy, baritone","1934-11-13","gray ","CL 5095","DF1677",,"Columbia",,,,,
"36","PAULIN","Le clavecin","Janguy, baritone","1934-11-13","gray ","CL 5096","DF1677",,"Columbia",,,,,
"37","SCHUBERT","Die Poste, D911, no. 13","Jean Planel, tenor","1934-02-03","gray ","204.324","PG14",,"Pathé",,,,,
"38","SCHUMANN","A ma fiancee","Jean Planel, tenor","1934-02-03","gray ","204.325","PG14",,"Pathé",,,,,
"39",,"Croquis d'Orient","Jean Planel, tenor","1934-02-06","gray ","204.327","PG15",,"Pathé",,,,,
"40",,"Sonez les matines","Jean Planel, tenor","1934-02-06","gray ","204.328","PG15",,"Pathé",,,,,
"41","CHARPENTIER, Marc-Antoine","A Mules. (By Mules) (After Impressions D'italie)","Orchestra","1934-11-26","gray ","CPTX 112","PAT26",,"Pathé","Ravenet",,,,
"42","CHARPENTIER, Marc-Antoine","Les Chevaux De Bois. (The Horses Of Wood)","Orchestre","1934-11-26","gray ","CPTX 113","PAT26",,"Pathé","Ravenet",,,,
"43","VIVES","Dona Francisquita - Romance de Fernando","Jeanne Manceau, contralto, Tomaz Alcaide, tenor","1934-06-01","gray ","CL 4883","BF23",,"Columbia",,,,,
"44","VIVES","Dona Francisquita - Due d'Autora dt Fermando","Jeanne Manceau, contralto, Tomaz Alcaide, tenor","1934-06-01","gray ","CL 4884","BF23",,"Columbia",,,,,
"45","BIZET","Les pêcheurs de perles - Au fond du temple saint","José Luccioni, tenor Pierre Deldi, baritone","1934-06-08","gray ","CLX 1798","BFX16",,"Columbia","Cailly",,,,
"46","CHARPENTIER, Marc-Antoine","Six chansons","Orchestre","1934-11-26","gray ","CPTX 110","PAT25",,"Pathé","Ravenet",,,,
"47","CHARPENTIER, Marc-Antoine","Six chansons","Orchestre","1934-11-26","gray ","CPTX 111","PAT25",,"Pathé","Ravenet",,,,
"48","DE MARSAN","SI TU LE VEUX","Joseph Rogatchewsky, tenor","1934-05-04","gray ","CL 4854",,,"Columbia",,,,,
"49","DUPARC","Soupir","Joseph Rogatchewsky, tenor","1934-05-04","gray ","CL 4855","LF136",,"Columbia",,,,,
"50","LEHÁR","Das Land des Lachelns - Dans l'ombre blanche (Lehar)","Joseph Rogatchewsky, tenor","1934-06-08","gray ","CL 4912",,,"Columbia",,,,,
"51","THOMAS","Hamlet - Chanson Bachique","Joseph Rogatchewsky, tenor","1934-06-08","gray ","CL 4913",,,"Columbia",,,,,
"52","LEHÁR","AMOUR TZIGANE Au diable l'amour","Joseph Rogatchewsky, tenor","1934-06-08","gray ","CL 4914",,,"Columbia",,,,,
"53","EMER","Nuits blanches","Lucienne Boyer, mezzo-soprano","1934-01-02","gray ","CLX 1750","55018",,"Columbia","Cailly",,,,
"54","EMER","Dans le petit café du coin","Lucienne Boyer, mezzo-soprano","1934-01-02","gray ","CLX 1751","55018",,"Columbia","Cailly",,,,
"55","DELETTRE","Pourquoi rever","Lucienne Boyer, mezzo-soprano","1934-09-16","gray ","CLX 1811","UNISSUED",,"Columbia",,,,,
"56","DELETTRE","Vieille chanson d'amor","Lucienne Boyer, mezzo-soprano","1934-09-16","gray ","CLX 1812","UNISSUED",,"Columbia",,,,,
"57","SCHUMANN","Carnval de Vienne","Magda Tagliaferro, piano","1934-07-19","gray ","CPTX 84","PAT19",,"Pathé","Ravenet",,,,
"58","SCHUMANN","Carnval de Vienne","Magda Tagliaferro, piano","1934-07-19","gray ","CPTX 85","PAT19",,"Pathé","Ravenet",,,,
"59","SCHUMANN","Carnval de Vienne","Magda Tagliaferro, piano","1934-07-19","gray ","CPTX 86","PAT20",,"Pathé","Ravenet",,,,
"60","SCHUMANN","Carnval de Vienne","Magda Tagliaferro, piano","1934-07-19","gray ","CPTX 87","PAT20",,"Pathé","Ravenet",,,,
"61","SCHUMANN","Carnval de Vienne","Magda Tagliaferro, piano","1934-07-19","gray ","CPTX 88","PAT21",,"Pathé","Ravenet",,,,
"62","CHOPIN","Fantaisie impromptu","Magda Tagliaferro, piano","1934-07-19","gray ","CPTX 89","PAT22",,"Pathé","Ravenet",,,,
"63","SCHUMANN","Romance in fa","Magda Tagliaferro, piano","1934-09-20","gray ","CPTX 92","PAT21",,"Pathé","Ravenet",,,,
"64","ALBÉNIZ","Sevilla","Magda Tagliaferro, piano","1934-09-19","gray ","CPTX 93","PAT22",,"Pathé","Ravenet",,,,
"65","FAURÉ","Violin Sonata No. 1 in A minor, op. 13","Denise Soriano, violin, Magda Tagliaferro, piano","1934-02-17","gray ","302.075","PAT3",,"Pathé",,,,,
"66","FAURÉ","Violin Sonata No. 1 in A minor, op. 13","Denise Soriano, violin, Magda Tagliaferro, piano","1934-02-17","gray ","302.076","PAT3",,"Pathé",,,,,
"67","FAURÉ","Violin Sonata No. 1 in A minor, op. 13","Denise Soriano, violin, Magda Tagliaferro, piano","1934-02-17","gray ","302.077","PAT4",,"Pathé",,,,,
"68","FAURÉ","Violin Sonata No. 1 in A minor, op. 13","Denise Soriano, violin, Magda Tagliaferro, piano","1934-02-17","gray ","302.078","PAT4",,"Pathé",,,,,
"69","FAURÉ","Violin Sonata No. 1 in A minor, op. 13","Denise Soriano, violin, Magda Tagliaferro, piano","1934-02-17","gray ","302.079","PAT5",,"Pathé",,,,,
"70","FAURÉ","Violin Sonata No. 1 in A minor, op. 13","Denise Soriano, violin, Magda Tagliaferro, piano","1934-02-17","gray ","302.080","PAT5",,"Pathé",,,,,
"71","FERROUD","Trois Pieces Pour Flute. Bergere Captive; Jade","Marcel Moyse, flute","1934-04-19","gray ","CLX 1773","DFX194",,"Columbia","Cailly",,,,
"72","FERROUD","Trois Pieces Pour Flute. Toan-yan (La Fete Du Double Cinq)","Marcel Moyse, flute","1934-04-19","gray ","CLX 1774","DFX194",,"Columbia","Cailly",,,,
"73","KREISLER","Liebesfreund","Marcel Mule, saxophone","1934-11-06","gray ","CL 5076","DF1704",,"Columbia",,,,,
"74","COUPERIN, Francois","Couperin - La precieuse","Marcel Mule, saxophone, Joseph Benvenuti, piano","1934-11-06","gray ","CL 5077","DF1741",,"Columbia",,,,,
"75","DVORÁK","Humoresque","Marcel Mule, saxophone","1934-11-06","gray ","CL 5078","DF1741",,"Columbia",,,,,
"76","RIMSKY-KORSAKOV","Sadko - Chant Hindou","Marcel Mule, saxophone, Joseph Benvenuti, piano","1934-11-06","gray ","CL 5079","DF1802",,"Columbia",,,,,
"77","D'INDY","Symphonie sur un chant montagnard français, op. 25","Orchestre Colonne","1934-05-24","gray ","CLX 1788","LFX352",,"Columbia","Cailly",,,,
"78","D'INDY","Symphonie sur un chant montagnard français, op. 25","Orchestre Colonne","1934-05-24","gray ","CLX 1789","LFX352",,"Columbia","Cailly",,,,
"79","D'INDY","Symphonie sur un chant montagnard français, op. 25","Orchestre Colonne","1934-05-24","gray ","CLX 1790","LFX353",,"Columbia","Cailly",,,,
"80","D'INDY","Symphonie sur un chant montagnard français, op. 25","Orchestre Colonne","1934-05-25","gray ","CLX 1791","LFX353",,"Columbia","Cailly",,,,
"81","D'INDY","Symphonie sur un chant montagnard français, op. 25","Orchestre Colonne","1934-05-25","gray ","CLX 1794","LFX354",,"Columbia","Cailly",,,,
"82","D'INDY","Symphonie sur un chant montagnard français, op. 25","Orchestre Colonne","1934-05-25","gray ","CLX 1795","LFX354",,"Columbia","Cailly",,,,
"83","MOZART","Pastorale variée","Marie Panthes, piano","1934-02-03","gray ","CLX 1757","DFX169",,"Columbia","Cailly",,,,
"84","ALBÉNIZ","Granada","Marie Panthes, piano","1934-02-03","gray ","CLX 1758","DFX169",,"Columbia","Cailly",,,,
"85","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Una voce poco fà","Marthe-Guy, soprano","1934-07-09","gray ","CLX 1804","UNISSUED",,"Columbia",,,,,
"86","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Una voce poco fà","Marthe-Guy, soprano","1934-07-09","gray ","CLX 1805","UNISSUED",,"Columbia",,,,,
"87","FERROUD","Sonata In A Major (For Cello And Piano) Part I","Maurice Maréchal, cello, Hélène Pignaru-Salles","1934-06-22","gray ","CLX 1799","LFX355",,"Columbia","Cailly",,,,
"88","FERROUD","Sonata In A Major (For Cello And Piano) Part II","Maurice Maréchal, cello, Hélène Pignaru-Salles","1934-06-22","gray ","CLX 1800","LFX355",,"Columbia","Cailly",,,,
"89","FERROUD","Sonata In A Major (For Cello And Piano) Part III","Maurice Maréchal, cello, Hélène Pignaru-Salles","1934-06-22","gray ","CLX 1801","LFX356",,"Columbia",,,,,
"90","FERROUD","Sonata In A Major (For Cello And Piano) Part IV","Maurice Maréchal, cello, Hélène Pignaru-Salles","1934-06-22","gray ","CLX 1802","LFX356",,"Columbia",,,,,
"91",,"La veuve joyeuse - La chanson de Vilva / Frasquita. Ne t'aurais-je qu'une fois...","Maurice Melody, guitar","1934-01-22","gray ","302.043","PA104",,"Pathé",,,,,
"92",,"La veuve joyeuse - La chanson de Vilva / Frasquita. Ne t'aurais-je qu'une fois...","Maurice Melody, guitar","1934-01-22","gray ","302.044","PA104",,"Pathé",,,,,
"93","BOIELDIEU","La dame Blanche - Reverie de Georges Brown","Miguel Villabella, tenor","1934-03-28","gray ","CPT 1079","PG26",,"Pathé",,,,,
"94","DONIZETTI","La Favorita - Ange si pur","Miguel Villabella, tenor","1934-03-28","gray ","CPT 1081","PG29",,"Pathé",,,,,
"95","THOMAS","Mignon - Adieu, Mignon, courage","Miguel Villabella, tenor","1934-05-24","gray ","CPT 1221","PG29",,"Pathé",,,,,
"96","MAILLART","Les dragons de Willars - Ne parle pas, Rose je t'ensupplie","Orchestre","1934-03-13","gray ","CPTX 2","PAT6",,"Pathé","Ravenet",,,,
"97","ADAM","Si j'étais roi - J'ignore son nom","Orchestre","1934-03-13","gray ","CPTX 4","PAT6",,"Pathé","Ravenet",,,,
"98","MOZART","Don Giovanni, KV527 - Ah ! quand je suis loin d'elle","Miguel Villabella, tenor","1934-03-21","gray ","CPTX 17","PGT2",,"Pathé","Ravenet",,,,
"99","MOZART","Don Giovanni, KV527 - Toute sa peine","Miguel Villabella, tenor","1934-03-21","gray ","CPTX 18","PGT2",,"Pathé","Ravenet",,,,
"100","DONIZETTI","La favorita - Una virgine, un angel di Dio","Miguel Villabella, tenor","1934-03-21","gray ","CPTX 19","PGT6",,"Pathé","Ravenet",,,,
"101","DONIZETTI","La favorita - Una virgine, un angel di Dio","Miguel Villabella, tenor","1934-05-15","gray ","CPTX 48","PGT5",,"Pathé","Ravenet",,,,
"102","AUBER","Le pre-aux clercs - Ce soir ...","Miguel Villabella, tenor","1934-05-24","gray ","CPTX 49","PGT6",,"Pathé","Ravenet",,,,
"103","DESPLANES","INTRADA (Adagio)","Miquel Candela, violin","1934-05-29","gray ","CL 4872",,,"Columbia",,,,,
"104","RIMSKY-KORSAKOV","The tale of the tsar sultan - Le vol de Bourdon","Miquel Candela, violin","1934-05-29","gray ","CL 4876","LF138",,"Columbia",,,,,
"105","HAHN","Une revue - La dernière valse","Ninon Vallin, soprano","1934-02-01","gray ","CLX 1755","LFX338",,"Columbia","Cailly",,,,
"106","CHOPIN (arr. Badet)","Imtimité","Ninon Vallin, soprano","1934-02-01","gray ","CLX 1756","LFX338",,"Columbia","Cailly",,,,
"107","VUILLERMOZ","Jardin d'amour","Ninon Vallin, soprano","1934-06-11","gray ","CPT 1258","PG34",,"Pathé",,,,,
"108","VUILLERMOZ","Les trois princesses; Bourree de chapdes Beaufort","Ninon Vallin, soprano","1934-06-11","gray ","CPT 1259","PG34",,"Pathé",,,,,
"109","DONIZETTI","Le fille de regiment - Parle rang et par l'opulence","Ninon Vallin, soprano","1934-06-11","gray ","CPT 1260","PG36",,"Pathé",,,,,
"110","DONIZETTI","Le fille de regiment - Salut a la France","Ninon Vallin, soprano","1934-06-11","gray ","CPT 1261","PG36",,"Pathé",,,,,
"111","LEHÁR","Die lustige Witwe - Heure exquise","Ninon Vallin, soprano","1934-05-04","gray ","CPT 1184","PD2",,"Pathé",,,,,
"112","LEHÁR","Der Graf von Luxembourg - Je vous aime à jamais","Ninon Vallin, soprano","1934-05-04","gray ","CPT 1185","PD2",,"Pathé",,,,,
"113","LECOCQ","La fille de Mme Angot - Voyons monsieur","Ninon Vallin, soprano, André Baugé, tenor","1934-05-04","gray ","CPT 1178","PD4",,"Pathé",,,,,
"114","AUDRAN","La mascotte - Je sens lorsque je t'apercois","Ninon Vallin, soprano, André Baugé, tenor","1934-05-04","gray ","CPT 1179","PD4",,"Pathé",,,,,
"115","MASSE","Les noces de Jeannette - Halte-là, s'il vous plait","Ninon Vallin, soprano, André Baugé, tenor","1934-05-04","gray ","CPT 1180","PD3",,"Pathé",,,,,
"116","MASSE","Les noces de Jeannette - Ah! Jarnigué, ce n'est pas fai","Ninon Vallin, soprano, André Baugé, tenor","1934-05-04","gray ","CPT 1181","PD3",,"Pathé",,,,,
"117","BIZET","Carmen - Parle-moi de ma mère","Ninon Vallin, soprano, Miguel Villabella, tenor","1934-05-24","gray ","CPTX 50","PDT18",,"Pathé","Ravenet",,,,
"118","BIZET","Carmen - Qui sait de quel démon","Ninon Vallin, soprano, Miguel Villabella, tenor","1934-05-24","gray ","CPTX 51","PDT18",,"Pathé","Ravenet",,,,
"119","MESSAGER","Fortunio - La maison grise","Ninon Vallin, soprano, Pierre Darck, piano","1934-06-25","gray ","Ki 6762","166804","Paris, Studio Albert","Odéon",,,,,
"120","GOUNOD","Ou voulez-vous aller?","Ninon Vallin, soprano, Pierre Darck, piano","1934-06-25","gray ","Ki 6763","166804","Paris, Studio Albert","Odéon",,,,,
"121","FAURÉ","Dolly - Berceuse","Ninon Vallin, soprano, Pierre Darck, piano","1934-06-25","gray ","Ki 6764","166805","Paris, Studio Albert","Odéon",,,,,
"122","KERN","La nuit est pour l'amour","Ninon Vallin, soprano, Pierre Darck, piano","1934-06-25","gray ","Ki 6765","166806","Paris, Studio Albert","Odéon",,,,,
"123","LONGAS","Près de l'étang","Ninon Vallin, soprano, Pierre Darck, piano","1934-06-25","gray ","Ki 6766","166806","Paris, Studio Albert","Odéon",,,,,
"124","DARCK","La nuit est pour l'amour","Ninon Vallin, soprano, Pierre Darck, piano","1934-06-26","gray ","Ki 6767","166806","Paris, Studio Albert","Odéon",,,,,
"125","DUMAS","Cain","Nitta-Jo, chant","1934-03-01","gray ","CLX 1759","UNISSUED",,"Columbia","Cailly",,,,
"126",,,"Nitta-Jo, chant","1934-03-01","gray ","CLX 1760","UNISSUED",,"Columbia","Cailly",,,,
"127","SAINT-SAËNS","Cello Sonata No. 1 in C minor, op. 32","Paul Bazelaire, cello, Isidore Philipp, piano","1934-06-30","gray ","CPTX 67","PAT12",,"Pathé","Ravenet",,,,
"128","SAINT-SAËNS","Cello Sonata No. 1 in C minor, op. 32","Paul Bazelaire, cello, Isidore Philipp, piano","1934-06-30","gray ","CPTX 68","PAT12",,"Pathé","Ravenet",,,,
"129","SAINT-SAËNS","Cello Sonata No. 1 in C minor, op. 32","Paul Bazelaire, cello, Isidore Philipp, piano","1934-06-30","gray ","CPTX 69","PAT13",,"Pathé","Ravenet",,,,
"130","SAINT-SAËNS","Cello Sonata No. 1 in C minor, op. 32","Paul Bazelaire, cello, Isidore Philipp, piano","1934-06-30","gray ","CPTX 70","PAT13",,"Pathé","Ravenet",,,,
"131","SAINT-SAËNS","Cello Sonata No. 1 in C minor, op. 32","Paul Bazelaire, cello, Isidore Philipp, piano","1934-06-30","gray ","CPTX 71","PAT14",,"Pathé","Ravenet",,,,
"132","SAINT-SAËNS","Cello Sonata No. 1 in C minor, op. 32","Paul Bazelaire, cello, Isidore Philipp, piano","1934-06-30","gray ","CPTX 72","PAT14",,"Pathé","Ravenet",,,,
"133","WAGNER","Tannhäuser - O vierge sainte","Madeleine Sibille, mezzo-soprano, René Maison, tenor","1934-06-08","gray ","0PG 1651",,,"Voix de son maître",,,,,
"134","WAGNER","Tannhäuser - O vierge sainte","Madeleine Sibille, mezzo-soprano, René Maison, tenor","1934-06-08","gray ","0PG 1652",,,"Voix de son maître",,,,,
"135","DUVERNOIS","TOI C'EST MOI - Selections","Simone Simon, Jacques Pills & Georges Tabet","1934-10-05","gray ","CLX 1813","UNISSUED",,"Columbia",,,,,
"136","DUVERNOIS","TOI C'EST MOI - Selections","Simone Simon, Jacques Pills & Georges Tabet","1934-10-05","gray ","CLX 1814","UNISSUED",,"Columbia",,,,,
"137","DVORÁK","Humoresque","Simonne Filon, violin, Maurice Faure, piano","1934-03-28","gray ","wpp 1107","522840","Paris, Polydor Studio No. 2","Polydor",,,,,
"138","KREISLER","Caprice viennois","Simonne Filon, violin, Maurice Faure, piano","1934-03-28","gray ","wpp 1108","522840","Paris, Polydor Studio No. 2","Polydor",,,,,
"139","SCHMIT","Desolance","Simonne Filon, violin, Pierre Vibert, piano","1934-12-18","gray ","wpp 1537","524017","Paris, Polydor Studio No. 2","Polydor",,,,,
"140","KREISLER","Le rosaire","Simonne Filon, violin, Pierre Vibert, piano","1934-12-18","gray ","wpp 1538","524017","Paris, Polydor Studio No. 2","Polydor",,,,,
"141","FAURÉ","Bonne Chanson, pt. 1","Suzanne Stappen, soprano","1934-06-28","gray ","0PG 1700","K7368",,"Voix de son maître",,,,,
"142","FAURÉ","Bonne Chanson, pt. 2","Suzanne Stappen, soprano","1934-06-28","gray ","0PG 1701","K7368",,"Voix de son maître",,,,,
"143","FAURÉ","Bonne Chanson, pt. 6","Suzanne Stappen, soprano","1934-06-28","gray ","0PG 1702","K7327",,"Voix de son maître",,,,,
"144","FAURÉ","Bonne Chanson, pt. 5","Suzanne Stappen, soprano","1934-06-28","gray ","0PG 1703","K7458",,"Voix de son maître",,,,,
"145","FAURÉ","Bonne Chanson, pt. 4","Suzanne Stappen, soprano","1934-06-28","gray ","0PG 1704","K7327",,"Voix de son maître",,,,,
"146","LALO","Le roi d'Ys - Aubade","Tino Rossi, tenor","1934-02-01","gray ","CL 4667","BF21",,"Columbia",,,,,
"147","MASSENET","Manon - Le reve de des grieux","Tino Rossi, tenor","1934-04-11","gray ","CL 4802","4185-M",,"Columbia",,,,,
"148","LALO","Roi d'Ys - excerpt","Tino Rossi, tenor","1934-04-11","gray ","CL 4802","BF21",,"Columbia",,,,,
"149","VIVES","DON FRANCISQUITA Romance de Fernando","Tomaz Alcaide, tenor","1934-06-01","gray ","CL 4883",,,"Columbia",,,,,
"150","VIVES","DON FRANCISQUITA Duo d'Aurora et Fernando","Tomaz Alcaide, tenor","1934-06-01","gray ","CL 4884",,,"Columbia",,,,,
"151","ROSSINI",,"Toshika Sekiya, soprano","1934-02-13","gray ","0PG 1316",,,"Voix de son maître",,,,,
"152","ROSSINI",,"Toshika Sekiya, soprano","1934-02-13","gray ","0PG 1317",,,"Voix de son maître",,,,,
"153","ROSSINI",,"Toshika Sekiya, soprano","1934-02-13","gray ","0PG 1318",,,"Voix de son maître",,,,,
"154",,"Vain est ton amour","Willy Thunis, tenor","1934-02-12","gray ","204.342","PG16",,"Pathé",,,,,
"155",,"Ne dis plus rien","Willy Thunis, tenor","1934-02-12","gray ","204.343","PG16",,"Pathé",,,,,
"156","MASSENET","Hérodiade - Air de Jean","Yvette Guilbert, soprano","1934-05-14","gray ","0PG 1579",,,"Voix de son maître",,,,,
"157","BIZET","Carmen - Flower song","Yvette Guilbert, soprano","1934-05-14","gray ","0PG 1580","unissued",,"Voix de son maître",,,,,
"158","MASSENET","Werther - Ossian ; Desolation","Yvette Guilbert, soprano","1934-05-14","gray ","0PG 1577",,,"Voix de son maître",,,,,
"159","MASSENET","Werther - Ossian ; Desolation","Yvette Guilbert, soprano","1934-05-14","gray ","0PG 1578",,,"Voix de son maître",,,,,
"160","PICCINI","Didon Marmontel","Yvonne Brothier, soprano","1934-03-26","gray ","0PG 1445","K7342",,"Voix de son maître",,,,,
"161","DUPARC","Phidylé","Yvonne Gall, soprano","1934-07-05","gray ","CL 4967","unissued",,"Columbia",,,,,
"162","STRAUSS, Richard","Ständchen, op. 17, no. 2","Yvonne Gall, soprano","1934-07-05","gray ","CL 4968",,,"Columbia",,,,,
"163","STRAUSS, Richard","Traum durch die Dämmerung, op. 29, no. 1","Yvonne Gall, soprano","1934-07-05","gray ","CL 4969","unissued",,"Columbia",,,,,
"164","BUSSER","NYMPHE DE LA SOURCE, Le","Yvonne Gall, soprano","1934-07-06","gray ","CL 4975",,,"Columbia",,,,,
"165","FAURÉ","Les roses d'Ispahan, op. 39, no. 4","Yvonne Gall, soprano","1934-07-06","gray ","CL 4976","unissued",,"Columbia",,,,,
"166","FAURÉ","Claire de lune, op. 46, no. 2","Yvonne Gall, soprano","1934-07-06","gray ","CL 4977",,,"Columbia",,,,,
"167","MASSENET","Werther - Qui m'aurait ' des cris",,"1934-06-05","gray ","0PG 1639",,,"Voix de son maître",,,,,
"168","MASSENET","Werther - Qui m'aurait ' des cris",,"1934-06-05","gray ","0PG 1640",,,"Voix de son maître",,,,,
"169","THOMAS","Mignon - Connais-tu le pays?",,"1934-06-05","gray ","0PG 1641",,,"Voix de son maître",,,,,
"170","THOMAS","Mignon - Connais-tu le pays?",,"1934-06-05","gray ","0PG 1642",,,"Voix de son maître",,,,,
"171","STRAUSS, Richard","Salome - Jochanaan is brought before Salome","Orchestre Pasdeloup","1934-03-20","gray ","0PG 1427","DA4854",,"Voix de son maître",,,,,