position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Tellaeche/Obradors","La Campana Rota: Escena, acto 1Tellaeche/Obradors","Sta TORRES, Sr DIAZ, CORO","4-3-29","kelly ","BJ 1990-1",,"Barcelona","HMV",,,,,
"2","Tellaeche/Obradors","La Campana Rota: Escena, acto 1Tellaeche/Obradors","Sta TORRES, Sr DIAZ, CORO","4-3-29","kelly ","BJ 1990-2","(2-64005 AC139)","Barcelona","HMV",,,,,
"3","Tellaeche/Obradors","La Campana Rota: Duetto comicoTellaeche/Obradors","Sta TORRES, Sr DIAZ, CORO","4-3-29","kelly ","BJ 1991-1","2-64006 AC140","Barcelona","HMV",,,,,
"4","Tellaeche/Obradors","La Campana Rota: BrindisTellaeche/Obradors","EMILIO SAGI-BARBA, CORO","4-3-29","kelly ","BJ 1992-1",,,"HMV",,,,,
"5","Tellaeche/Obradors","La Campana Rota: BrindisTellaeche/Obradors","EMILIO SAGI-BARBA, CORO","4-3-29","kelly ","BJ 1992-2","(2-62399 AC139)",,"HMV",,,,,
"6","Tellaeche/Obradors","La Campana Rota: CanciónTellaeche/Obradors","EMILIO SAGI-BARBA, CORO","4-3-29","kelly ","BJ 1993-1",,,"HMV",,,,,
"7","Tellaeche/Obradors","La Campana Rota: CanciónTellaeche/Obradors","EMILIO SAGI-BARBA, CORO","4-3-29","kelly ","BJ 1993-2","(2-62400 AC140)",,"HMV",,,,,
"8","Tellaeche/Obradors","La Campana Rota: Brindis Tellaeche/Obradors",,"4-3-29","kelly Spanish HMV ","BJ1992- ▲","2-62399","Barcelona","HMV",,,,,
"9","Tellaeche/Obradors","La Campana Rota: Canción Tellaeche/Obradors",,"4-3-29","kelly Spanish HMV ","BJ1993- ▲","2-62400","Barcelona","HMV",,,,,
