position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MESSAGER","Basoche - Quand le dragon a bien trotté","Jean Claverie, bass","1931-10-13","gray ","138466","28545",,"Odéon",,,,,
"2","MESSAGER","Basoche - Ah! Que","Jean Claverie, bass","1931-10-13","gray ","138467",,,"Odéon",,,,,
"3","MASSENET","Don Quichotte - Comment","Jean Claverie, bass","1931-04-11","gray ","138122","29538",,"Odéon",,,,,
"4","MASSENET","Don Quichotte - Riene","Jean Claverie, bass","1931-04-11","gray ","138123","29538",,"Odéon",,,,,
"5","BERLIOZ","La damnation de Faust, op. 24 - Serenade","Jean Claverie, bass","1931-10-13","gray ","138472","29560",,"Odéon",,,,,
"6","BERLIOZ","La damnation de Faust, op. 24 - Voici des Roses","Jean Claverie, bass","1931-10-13","gray ","138473","29560",,"Odéon",,,,,
"7","MASSENET","Le cid - Mais c'est","Jean Claverie, bass","1931-10-13","gray ","138474",,,"Odéon",,,,,
"8","GOUNOD","Roméo et Juliette - Allons, jeunes gens","Jean Claverie, bass","1932-02-29","gray ","138704","29562",,"Odéon",,,,,
"9","THOMAS","Le caïd - Je comprends que la belle…","Jean Claverie, bass","1932-02-29","gray ","138703","29554",,"Odéon",,,,,
"10","SAINT-SAËNS","Samson et Delilah, op. 47 - Maudite","Jean Claverie, bass","1932-06-21","gray ","138811","29562",,"Odéon",,,,,
