position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Reyer","Sigurd: J'ai gardé mon âme ingénueReyer","M. SENS","9-11-11","kelly ","16942u",,,"HMV",,,,,
"2","Reyer","Sigurd: Un souvenir poignant, 4 acteReyer","M. SENS","9-11-11","kelly ","16943u","4-32286",,"HMV",,,,,
"3","Reyer","Sigurd: Un souvenir poignant, 4 acteReyer","M. SENS","9-11-11","kelly ","16943 ½u",,,"HMV",,,,,
"4","Reyer","Sigurd: J'ai gardé mon âme ingénueReyer","M. SENS","14-5-12","kelly ","17208u",,,"HMV",,,,,
"5","Rubinstein","Le rêve du prisonnierRubinstein","M. SENS","14-11-11","kelly ","02199v","032229",,"HMV",,,,,
"6","Leoncavallo","Sérénade - Au clair de la luneLeoncavallo","M. SENS","14-11-11","kelly ","02200v",,,"HMV",,,,,
"7","Leoncavallo","Sérénade - Au clair de la luneLeoncavallo","M. SENS","14-5-12","kelly ","02424v",,,"HMV",,,,,
"8","Leoncavallo","Sérénade - Au clair de la luneLeoncavallo","M. SENS","9-9-12","kelly ","02515v","032262",,"HMV",,,,,
