position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Perrón/Palacios/Vives","Los Bohemios: Terceto Perrón/Palacios/Vives, with TINO FOLGAR, MARY ISAURA (=ELISA DE FRANCO), R DÍAZ","ORQ SINF DEL GRAMÓFONO","2-9-29","kelly ","CJ 2402-1",,,"HMV",,,,,
"2","Perrón/Palacios/Vives","Los Bohemios: Terceto Perrón/Palacios/Vives, with TINO FOLGAR, MARY ISAURA (=ELISA DE FRANCO), R DÍAZ","ORQ SINF DEL GRAMÓFONO","2-9-29","kelly ","CJ 2402-2","(0264092 AF274 (set 2))",,"HMV",,,,,
"3","Perrón/Palacios/Vives","Los Bohemios: Canción Cosette Perrón/Palacios/Vives, with MARY ISAURA (=ELISA DE FRANCO), AMPARO ROMO","ORQ SINF DEL GRAMÓFONO","3-9-29","kelly ","CJ 2403-1",,,"HMV",,,,,
"4","Perrón/Palacios/Vives","Los Bohemios: Canción Cosette Perrón/Palacios/Vives, with MARY ISAURA (=ELISA DE FRANCO), AMPARO ROMO","ORQ SINF DEL GRAMÓFONO","3-9-29","kelly ","CJ 2403-2","(0264093 AF275 (set 3))",,"HMV",,,,,
"5","Perrón/Palacios/Vives","Los Bohemios: Escena y coro de bohemios Perrón/Palacios/Vives, with MARY ISAURA (=ELISA DE FRANCO), R DÍAZ","ORQ SINF DEL GRAMÓFONO","3-9-29","kelly ","CJ 2404-1",,,"HMV",,,,,
"6","Perrón/Palacios/Vives","Los Bohemios: Escena y coro de bohemios Perrón/Palacios/Vives, with MARY ISAURA (=ELISA DE FRANCO), R DÍAZ","ORQ SINF DEL GRAMÓFONO","3-9-29","kelly ","CJ 2404-2","(0264094 AF275 (set 4))",,"HMV",,,,,
"7","Perrón/Palacios/Vives","Los Bohemios: Coro de bohemios Perrón/Palacios/Vives, with R DÍAZ, AMPARO ROMO, ENRIQUE SAGI-BARBA, MAGRIÑÁ","ORQ SINF DEL GRAMÓFONO","3-9-29","kelly ","CJ 2405-1",,,"HMV",,,,,
"8","Perrón/Palacios/Vives","Los Bohemios: Coro de bohemios Perrón/Palacios/Vives, with R DÍAZ, AMPARO ROMO, ENRIQUE SAGI-BARBA, MAGRIÑÁ","ORQ SINF DEL GRAMÓFONO","3-9-29","kelly ","CJ 2405-2",,,"HMV",,,,,
"9","Perrón/Palacios/Vives","Los Bohemios: Coro de bohemios Perrón/Palacios/Vives, with R DÍAZ, AMPARO ROMO, ENRIQUE SAGI-BARBA, MAGRIÑÁ","ORQ SINF DEL GRAMÓFONO","3-9-29","kelly ","CJ 2405-3","(0264095 AF276 (set 5))",,"HMV",,,,,
"10","Perrón/Palacios/Vives","Los Bohemios: Cuarteto Perrón/Palacios/Vives, with TINO FOLGAR, MARY ISAURA (=ELISA DE FRANCO), AMPARO ROMO, MAGRIÑÁ","ORQ SINF DEL GRAMÓFONO","4-9-29","kelly ","CJ 2406-1",,,"HMV",,,,,
"11","Perrón/Palacios/Vives","Los Bohemios: Cuarteto Perrón/Palacios/Vives, with TINO FOLGAR, MARY ISAURA (=ELISA DE FRANCO), AMPARO ROMO, MAGRIÑÁ","ORQ SINF DEL GRAMÓFONO","4-9-29","kelly ","CJ 2406-2","(0264096 AF276 (set 6))",,"HMV",,,,,
"12","Perrón/Palacios/Vives","Los Bohemios: Intermedio, 1 partePerrón/Palacios/Vives","ORQ SINF DEL GRAMÓFONO","4-9-29","kelly ","CJ 2408-1",,,"HMV",,,,,
"13","Perrón/Palacios/Vives","Los Bohemios: Intermedio, 1 partePerrón/Palacios/Vives","ORQ SINF DEL GRAMÓFONO","4-9-29","kelly ","CJ 2408-2","(0264517 AF277 (set 8))",,"HMV",,,,,
"14","Perrón/Palacios/Vives","Los Bohemios: Intermedio, 2 parte, Concertante, 1 parte Perrón/Palacios/Vives, with TINO FOLGAR, MARY ISAURA (=ELISA DE FRANCO), R DÍAZ, LÓPEZ, VIDAL","ORQ SINF DEL GRAMÓFONO","5-9-29","kelly ","CJ 2409-1",,,"HMV",,,,,
"15","Perrón/Palacios/Vives","Los Bohemios: Intermedio, 2 parte, Concertante, 1 parte Perrón/Palacios/Vives, with TINO FOLGAR, MARY ISAURA (=ELISA DE FRANCO), R DÍAZ, LÓPEZ, VIDAL","ORQ SINF DEL GRAMÓFONO","5-9-29","kelly ","CJ 2409-2","(0264098 AF278 (set 10))",,"HMV",,,,,
"16","Perrón/Palacios/Vives","a) Los Bohemios: Preludio Perrón/Palacios/Vives; b) Los Bohemios: Escena primera Perrón/Palacios/Vives, with TINO FOLGAR","ORQ SINF DEL GRAMÓFONO","2-9-29","kelly ","CJ 2401-1",,,"HMV",,,,,
"17","Perrón/Palacios/Vives","a) Los Bohemios: Preludio Perrón/Palacios/Vives; b) Los Bohemios: Escena primera Perrón/Palacios/Vives, with TINO FOLGAR","ORQ SINF DEL GRAMÓFONO","2-9-29","kelly ","CJ 2401-2","(0262054 AF274 (set 1))",,"HMV",,,,,
"18","Perrón/Palacios/Vives","Los Bohemios: Déo Perrón/Palacios/Vives, with TINO FOLGAR, MARY ISAURA=ELISA DE FRANCO","ORQ SINF DEL GRAMÓFONO","4-9-29","kelly ","CJ 2407-1",,,"HMV",,,,,
"19","Perrón/Palacios/Vives","Los Bohemios: Déo Perrón/Palacios/Vives, with TINO FOLGAR, MARY ISAURA=ELISA DE FRANCO","ORQ SINF DEL GRAMÓFONO","4-9-29","kelly ","CJ 2407-2","(0264097 AF277 (set 7))",,"HMV",,,,,
"20","Perrón/Palacios/Vives","Los Bohemios: Concertante final, 2 parte Perrón/Palacios/Vives, with TINO FOLGAR, MARY ISAURA=ELISA DE FRANCO","ORQ SINF DEL GRAMÓFONO","5-9-29","kelly ","CJ 2410-1",,,"HMV",,,,,
"21","Perrón/Palacios/Vives","Los Bohemios: Concertante final, 2 parte Perrón/Palacios/Vives, with TINO FOLGAR, MARY ISAURA=ELISA DE FRANCO","ORQ SINF DEL GRAMÓFONO","5-9-29","kelly ","CJ 2410-2","(0264099 AF278 (set 9))",,"HMV",,,,,
