position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Müller","Briderle fin, Valse Müller","ORCHESTRE HARMONIE DE BISCHEIM","29- 7-20","kelly French HMV ","21738u","2-230516","Strasbourg","HMV",,,,,
"2","Müller","Weana san ma, Weana bleib'n ma Müller",,"- -04","kelly German HMV ","894e","40836","Vienna","HMV",,,,,
"3","Müller","Marsch des 18er Husaren Regiments Müller",,"- -02","kelly German HMV ","776x","40243","Dresden","HMV",,,,,
"4","Müller","Marsch des 18er Husaren Regiments Müller",,"- -02","kelly German HMV ","2270B","40331","Dresden","HMV",,,,,
"5","Müller","Parademarsch des 18. Husaren-Regiments Müller","MIDDELDORP","10-10-29","kelly German HMV ","BLR5683-1▲","8-40762","Berlin","HMV",,,,,
"6","Müller","Marsch des 18er Husaren Regiments Müller","BECKER","- -04","kelly German HMV ","2127x","2-40087","Berlin","HMV",,,,,
"7","Müller","Der Neugierige Müller",,"- -07","kelly German HMV ","6933r","3-42874","Haarlem","HMV",,,,,
"8","Müller","Marsch des 18er Husaren Regiments Müller","BECKER","- -04","kelly German HMV ","3393g","2-40341","Berlin","HMV",,,,,
"9","Müller","Zwei Freunde, Polka Müller,",,"- -08","kelly German HMV ","6783L","49007","Berlin","HMV",,,,,
"10","Müller","Die Madele von Biberach: Madele ruck her Müller","HANNS UDO MÜLLER","13-2-34","kelly German HMV ","2D1939-1","62-1074",,"HMV",,,,,
"11","Müller","Koloratur-Variationen über Drei Röslein Müller","HANNS UDO MÜLLER","13-2-34","kelly German HMV ","2D1940-1","62-1075",,"HMV",,,,,
"12","Müller","Parademarsch des ehemaligen 1. Husaren-Regiments Nr 18 Müller",,"- -14","kelly German HMV ","1062bb","940247","Leipzig","HMV",,,,,
"13","Müller","Vogesenwacht, Marsch Müller","VOLLMER","29- 9-11","kelly German HMV ","544ak","940082","Mannheim","HMV",,,,,
"14","Müller","Parademarsch des 18erKönigs Husaren Regiments Müller","BECKER","- -","kelly German HMV ","IZ 10543","20012","Berlin","HMV",,,,,
"15","Müller","Wiener Bürger, Marsch Müller",,"28- 4-13","kelly German HMV ","15407L","525529","Vienna","HMV",,,,,
"16","Müller","Parademarsch des 18er Husaren-Regiments Müller",,"- -05","kelly German HMV ","11t","O-20504","Berlin","HMV",,,,,
"17","Müller","Marsch des 18er Husaren-Regiments Müller",,"- -04","kelly German HMV ","D 189h","X-20066","Berlin","HMV",,,,,
"18","Müller","Marsch des 18er Husaren-Regiments Müller","RUTH","- -05","kelly German HMV ","3743h","X-20066X","Berlin","HMV",,,,,
"19","Müller","Parademarsch des sächsischen Husaren-Regiments Nr 18 Müller","FELLENBERG","- -05","kelly German HMV ","3183L","X-20145","Cologne","HMV",,,,,
"20","Müller","Parademarsch des 1. Husarenregiments Nr 18 Müller",,"- -14","kelly German HMV ","16965L","3-520993","Leipzig","HMV",,,,,
"21","Müller","Parademarsch des 18er Husaren-Regiments Müller","SEIDLER-WINKLER","17- 6-13","kelly German HMV ","12475r","620613","Berlin","HMV",,,,,
"22","Müller","Unter dem Gardestern, Marsch Müller",,"17- 4-09","kelly German HMV ","917ab","X-2-20014","Berlin","HMV",,,,,
"23","Müller","Parademarsch des 1. Kgl Sächsischen Husaren- Regiments Nr 18 Müller","HELBIG","18- 8-11","kelly German HMV ","2446ae","520142","Berlin","HMV",,,,,
"24","Müller","Onori militari Müller","BANDA MUNICIPALE DI MILANO","10-11-09","kelly Italian HMV ","13867b","250033",,"HMV",,,,,
"25","Müller","Onori militari Müller","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9393b","X-90060",,"HMV",,,,,
"26","Müller","Marsch der 18er Husaren-Regiments Müller","III. GARDE REGIMENT ZU FUSS","-04","kelly ","189","X-20066","Berlin, Germany","HMV",,,,,
"27","Müller","Parademarsch des 18er Husaren RegimentsMüller","SEIDLERS ORCHESTER","-05","kelly ","11t","O-20504",,"HMV",,,,,
"28","Müller","PepitaMüller","EL ORFEO EL ECO DE CORUÑA",,"kelly ","8380 u","64601",,"HMV",,,,,
"29","Müller","És Gebirg Hags BeucketMüller","T( )OLLIER ZURGET i HEINRICH MÜLLER","5-7-20","kelly ","21522u",,,"HMV",,,,,
"30","Müller","'s Basler HypokrasrezeptMüller","T( )OLLIER ZURGET i HEINRICH MÜLLER","5-7-20","kelly ","21523u",,,"HMV",,,,,
"31","Müller","Ein MaskenscherzMüller","T( )OLLIER ZURGET i HEINRICH MÜLLER","5-7-20","kelly ","21524u",,,"HMV",,,,,
"32","Müller","D'r HaischnubbeMüller","T( )OLLIER ZURGET i HEINRICH MÜLLER","5-7-20","kelly ","21525u",,,"HMV",,,,,
"33","Müller","Parademarsch des 18. Husaren-RegimentsMüller","BERLINER FANFARENBLÄSERKORPS","10-10-29","kelly ","BLR 5683-1","8-40762 EG1606",,"HMV",,,,,
"34","Müller","Pepita Müller",,,"kelly Spanish HMV ","8380F","64601","Corunna","HMV",,,,,
"35","Müller","Murmullos cristalinos Müller [composer is F Hager]",,"-08","kelly Spanish HMV ","8815e","269250","London","HMV",,,,,
