position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Winter","White wings Winter","HATHERLEY CLARKE, CHORUS","14-1-16","kelly ","y 19835e","X-3-42606",,"HMV",,,,,
"2","Brockway","Little sweetheart come and kiss me Brockway","HATHERLEY CLARKE, CHORUS","14-1-16","kelly ","y 19836e","X-3-42607",,"HMV",,,,,
"3","Shattuck","Chiming bells of long ago Shattuck","HATHERLEY CLARKE, CHORUS","14-1-16","kelly ","y 19837e","X-3-42584",,"HMV",,,,,
"4","Fane","Dear old Mother Fane","HATHERLEY CLARKE, CHORUS","14-1-16","kelly ","y 19838e","X-3-42612",,"HMV",,,,,
"5","Fane","Dear old Mother Fane","HATHERLEY CLARKE, CHORUS","14-1-16","kelly ","y 19839 e",,,"HMV",,,,,
"6","Bishop","Chime again beautiful bells Bishop","HATHERLEY CLARKE, CHORUS","14-1-16","kelly ","y 19840e","X-3-42585",,"HMV",,,,,
"7","Bishop","Chime again beautiful bells Bishop","HATHERLEY CLARKE, CHORUS","14-1-16","kelly ","y 19841 e",,,"HMV",,,,,
"8","Claribel","You and I Claribel","HATHERLEY CLARKE, CHORUS","14-1-16","kelly ","y 19842 e",,,"HMV",,,,,
"9","McNaughton","Belle Mahone McNaughton","HATHERLEY CLARKE, CHORUS","22-3-16","kelly ","y 20004 e",,,"HMV",,,,,
"10","Wallace","Our hands have met Wallace","HATHERLEY CLARKE, CHORUS","22-3-16","kelly ","y 20005 e",,,"HMV",,,,,
"11","Persley","Won’t you buy my pretty flowers Persley","HATHERLEY CLARKE, CHORUS","22-3-16","kelly ","y 20006 e",,,"HMV",,,,,
"12","Hall","Pretty pond lilies Hall","HATHERLEY CLARKE, CHORUS","22-3-16","kelly ","y 20007 e",,,"HMV",,,,,
"13","Hall","Pretty pond lilies Hall","HATHERLEY CLARKE, CHORUS","22-3-16","kelly ","y 20008e","X-3-42750",,"HMV",,,,,
"14","Jordan","The song that reached my heart Jordan","HATHERLEY CLARKE, CHORUS","22-3-16","kelly ","y 20009e","X-3-42653",,"HMV",,,,,
"15","Jordan","The song that reached my heart Jordan","HATHERLEY CLARKE, CHORUS","22-3-16","kelly ","y 20010 e",,,"HMV",,,,,
"16","Persley","Won’t you buy my pretty flowers Persley","HATHERLEY CLARKE, CHORUS","19-5-16","kelly ","y 20127e","X-3-42652",,"HMV",,,,,
"17","Wallace","Our hands have met Wallace","HATHERLEY CLARKE, CHORUS","19-5-16","kelly ","y 20128 e",,,"HMV",,,,,
"18","Wallace","Our hands have met Wallace","HATHERLEY CLARKE, CHORUS","19-5-16","kelly ","y 20129e","X-3-42769",,"HMV",,,,,
"19","Wallace","Belle Mahone Wallace","HATHERLEY CLARKE, CHORUS","19-5-16","kelly ","y 20130 e",,,"HMV",,,,,
"20","Moore","Sweet Marie Moore","HATHERLEY CLARKE, CHORUS","19-5-16","kelly ","y 20131 e",,,"HMV",,,,,
"21","Moore","Sweet Marie Moore","HATHERLEY CLARKE, CHORUS","19-5-16","kelly ","y 20132e","X-3-42679",,"HMV",,,,,
"22","Ordway","Dreaming of home and Mother Ordway","HATHERLEY CLARKE, CHORUS","2-6-16","kelly ","y 20146e","X-3-42720",,"HMV",,,,,
"23","Danks","Roses underneath the snow Danks","HATHERLEY CLARKE, CHORUS","2-6-16","kelly ","y 20147e","X-3-42751",,"HMV",,,,,
"24","Slater","Mother is my sweetheart Slater","HATHERLEY CLARKE, CHORUS","2-6-16","kelly ","y 20148e","X-3-42770",,"HMV",,,,,
"25","C A Davies","There’s no one like Mother to me C A Davies","HATHERLEY CLARKE, CHORUS","2-6-16","kelly ","y 20149 e",,,"HMV",,,,,
"26","C A Davies","There’s no one like Mother to me C A Davies","HATHERLEY CLARKE, CHORUS","2-6-16","kelly ","y 20150e","X-3-42721",,"HMV",,,,,
"27","Ray","Give me your answer, dear Ray","HATHERLEY CLARKE, CHORUS","24-11-16","kelly ","y 20546e","X-3-42936",,"HMV",,,,,
"28","St Quentin","Welcome home St Quentin","HATHERLEY CLARKE, CHORUS","24-11-16","kelly ","y 20547e","X-3-42804",,"HMV",,,,,
"29","Foster","Hard times come again no more Foster","HATHERLEY CLARKE, CHORUS","5-12-16","kelly ","y 20565e","X-3-42805",,"HMV",,,,,
"30","Guest","The cabin with the roses Guest","HATHERLEY CLARKE, CHORUS","22-1-17","kelly ","y 20589e","X-3-42786",,"HMV",,,,,
"31","Bentley/Stogden","Who’s dat calling so sweetly Bentley/Stogden","HATHERLEY CLARKE, CHORUS","22-1-17","kelly ","y 20590e","X-3-42787",,"HMV",,,,,
"32","White","Where the rippling waters flow White","HATHERLEY CLARKE, CHORUS","22-1-17","kelly ","y 20591e","X-3-42824",,"HMV",,,,,
"33","Hayes","Mollie darling Hayes","HATHERLEY CLARKE, CHORUS","5-12-17","kelly ","20978e",,,"HMV",,,,,
"34","Hayes","Mollie darling Hayes","HATHERLEY CLARKE, CHORUS","5-12-17","kelly ","20979e",,,"HMV",,,,,
"35","Wurzel","Rosalie the prairie flower Wurzel","HATHERLEY CLARKE, CHORUS","5-12-17","kelly ","20980e",,,"HMV",,,,,
"36","Vincent Davies","The poppies in the corn Vincent Davies","HATHERLEY CLARKE, CHORUS","5-12-17","kelly ","20981e",,,"HMV",,,,,
"37","Persley","When the roses come again Persley","HATHERLEY CLARKE, CHORUS","5-12-17","kelly ","20982e",,,"HMV",,,,,
"38","Hutchinson","Dream faces Hutchinson","HATHERLEY CLARKE, CHORUS","11-4-18","kelly ","y 21067 e",,,"HMV",,,,,
"39","Hutchinson","Dream faces Hutchinson","HATHERLEY CLARKE, CHORUS","11-4-18","kelly ","y 21068e","X-3-42914",,"HMV",,,,,
"40","Hill","In the gloaming Hill","HATHERLEY CLARKE, CHORUS","11-4-18","kelly ","y 21069 e",,,"HMV",,,,,
"41","Hill","In the gloaming Hill","HATHERLEY CLARKE, CHORUS","11-4-18","kelly ","y 21070e","X-3-42913",,"HMV",,,,,
"42","Wurzel","Rosalie the prairie flower Wurzel","HATHERLEY CLARKE, CHORUS","11-4-18","kelly ","y 21071 e",,,"HMV",,,,,
"43","Wurzel","Rosalie the prairie flower Wurzel","HATHERLEY CLARKE, CHORUS","11-4-18","kelly ","y 21072e","X-3-42896",,"HMV",,,,,
"44","Hays","Mollie darling Hays","HATHERLEY CLARKE, CHORUS","11-4-18","kelly ","y 21074e","X-3-42895",,"HMV",,,,,
"45","Persley","When the roses come again Persley","HATHERLEY CLARKE, CHORUS","11-4-18","kelly ","y 21075 e",,,"HMV",,,,,
"46","Chirgwin","My fiddle is my sweetheart Chirgwin","HATHERLEY CLARKE, CHORUS","16-11-18","kelly ","y 21377 e",,,"HMV",,,,,
"47","Chirgwin","My fiddle is my sweetheart Chirgwin","HATHERLEY CLARKE, CHORUS","16-11-18","kelly ","y 21378 e",,,"HMV",,,,,
"48",,,"HATHERLEY CLARKE, CHORUS","16-11-18","kelly ","y 21379e","X-3-42935",,"HMV",,,,,
"49",,"My heart’s best love…","HATHERLEY CLARKE, CHORUS","7-2-19","kelly ","y 21437e","X-3-42976",,"HMV",,,,,
"50",,"My heart’s best love…","HATHERLEY CLARKE, CHORUS","7-2-19","kelly ","y 21438 e",,,"HMV",,,,,
"51","Walters","Somebody whispered so sweetly Walters","HATHERLEY CLARKE, CHORUS","7-2-19","kelly ","y 21439 e",,,"HMV",,,,,
"52","Walters","Somebody whispered so sweetly Walters","HATHERLEY CLARKE, CHORUS","7-2-19","kelly ","y 21440e","X-4-42114",,"HMV",,,,,
"53","Hope","Slumberland Hope","HATHERLEY CLARKE, CHORUS","7-2-19","kelly ","y 21441e","X-3-42975",,"HMV",,,,,
"54","Hope","Slumberland Hope","HATHERLEY CLARKE, CHORUS","7-2-19","kelly ","y 21442 e",,,"HMV",,,,,
"55","Work","Marching through Georgia Work","HATHERLEY CLARKE, CHORUS","7-2-19","kelly ","y 21443e","X-4-42371",,"HMV",,,,,
"56","Kendis/Brockman","Golden Gate open for me Kendis/Brockman","HATHERLEY CLARKE, CHORUS","19-12-19","kelly ","y 21911e","X-4-42156",,"HMV",,,,,
"57",,"Carolina sunshine","HATHERLEY CLARKE, CHORUS","19-12-19","kelly ","y 21912e","X-4-42156",,"HMV",,,,,
"58","Plunkett","Pretty little rainbow Plunkett","HATHERLEY CLARKE, CHORUS","19-12-19","kelly ","y 21913e","X-4-42155",,"HMV",,,,,
"59","Norton","Juanita Norton","HATHERLEY CLARKE, CHORUS","19-12-19","kelly ","y 21914e","X-4-42370",,"HMV",,,,,
