position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Barnes","Good luck!Barnes","VIOLET ESSEX as VERA DESMOND o","4-2-16","kelly ","HO 2441 ab",,,"HMV",,,,,
"2","S Adams","The valley by the seaS Adams","VIOLET ESSEX as VERA DESMOND o","4-2-16","kelly ","HO 2442 ab",,,"HMV",,,,,
"3","S Adams","The valley by the seaS Adams","VIOLET ESSEX as VERA DESMOND o","4-2-16","kelly ","HO 2443 ab","2-3193",,"HMV",,,,,
"4","Gideon","Mademoiselle Frou-FrouGideon","VIOLET ESSEX as VERA DESMOND o","4-2-16","kelly ","HO 2444 ab","2-3163",,"HMV",,,,,
"5","Gideon","Ring o’ bellsGideon","VIOLET ESSEX as VERA DESMOND o","4-2-16","kelly ","HO 2445 ab",,,"HMV",,,,,
"6","Gideon","Ring o’ bellsGideon","VIOLET ESSEX as VERA DESMOND o","4-2-16","kelly ","HO 2446 ab","2-3156",,"HMV",,,,,
"7","Gideon","I want to be loved that wayGideon","VIOLET ESSEX as VERA DESMOND o","4-2-16","kelly ","HO 2447 ab",,,"HMV",,,,,
"8","Gideon","I want to be loved that wayGideon","VIOLET ESSEX as VERA DESMOND o","4-2-16","kelly ","HO 2448 ab","2-3195",,"HMV",,,,,
"9","Arne","Where the bee sucksArne","VIOLET ESSEX as VERA DESMOND o","30-6-16","kelly ","HO 2894 ae","2-3249",,"HMV",,,,,
"10","Arne","Where the bee sucksArne","VIOLET ESSEX as VERA DESMOND o","30-6-16","kelly ","HO 2895 ae",,,"HMV",,,,,
"11","Forster","Take me to Flowerland with youForster","VIOLET ESSEX as VERA DESMOND o","30-6-16","kelly ","HO 2896 ae","2-3248",,"HMV",,,,,
"12","Nicholls","A dream of delightNicholls","VIOLET ESSEX as VERA DESMOND o","30-6-16","kelly ","HO 2897 ae","2-3194",,"HMV",,,,,
"13","Bennett Scott","Some night, some waltz, some girlBennett Scott","VIOLET ESSEX as VERA DESMOND o","30-6-16","kelly ","HO 2898 ae","2-3186",,"HMV",,,,,
"14","Arne","Where the bee sucksArne","VIOLET ESSEX as VERA DESMOND o","30-6-16","kelly ","HO 2899 ae",,,"HMV",,,,,
"15","Oliver","The fairy revelOliver","VIOLET ESSEX as VERA DESMOND o","24-11-16","kelly ","HO 3318 ae","2-3279",,"HMV",,,,,
"16","Nicholls","A night of romanceNicholls","VIOLET ESSEX as VERA DESMOND o","25-7-18","kelly ","HO 4332 ae",,,"HMV",,,,,
"17","Nicholls","A night of romanceNicholls","VIOLET ESSEX as VERA DESMOND o","25-7-18","kelly ","HO 4333 ae","2-3321",,"HMV",,,,,
"18","Forster","My fairylandForster","VIOLET ESSEX as VERA DESMOND o","25-7-18","kelly ","HO 4334 ae","2-3354",,"HMV",,,,,
"19","Forster","My fairylandForster","VIOLET ESSEX as VERA DESMOND o","25-7-18","kelly ","HO 4335 ae",,,"HMV",,,,,
"20","Romberg","The ragtime pipes of PanRomberg","VIOLET ESSEX as VERA DESMOND o","25-7-18","kelly ","HO 4336 ae","2-3322",,"HMV",,,,,
"21","Romberg","The ragtime pipes of PanRomberg","VIOLET ESSEX as VERA DESMOND o","25-7-18","kelly ","HO 4337 ae",,,"HMV",,,,,
