position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","SAINT-SAËNS","Samson et Delilah, op. 47 - PRINTEMPS Q","Maartje Offers, contralto","1924-12-01","gray ","CK 1777","DB756",,"La voce del padrone",,,,,
"2","DONIZETTI","La favorita - O MIO FERNANDO)","Maartje Offers, contralto","1925-05-01","gray ","CK 1455",,,"La voce del padrone",,,,,
"3","THOMAS","Mignon - Connais-tu le pays?","Maartje Offers, contralto","1925-05-01","gray ","CK 1452",,,"La voce del padrone",,,,,
"4","THOMAS","Mignon - Non conosci il bel suol","Maartje Offers, contralto","1925-05-01","gray ","CK 1456",,,"La voce del padrone",,,,,
"5","WAGNER","Rienzi - GERECHTER GOTT)","Maartje Offers, contralto","1925-05-01","gray ","CK 1469",,,"La voce del padrone",,,,,
"6","WAGNER","Rienzi - IN SEINER BLUT)","Maartje Offers, contralto","1925-05-01","gray ","CK 1470",,,"La voce del padrone",,,,,
"7","BIZET","Agnus Dei","Maartje Offers, contralto","1926-01-12","gray ","CR 132","DB756",,"HMV","CLARKE/DICKSON",,,,
"8","DONIZETTI","La favorita - O MIO FERNANDO)","Maartje Offers, contralto","1927-08-01","gray ","CR 1459","2-053315DB1158",,"HMV",,,,,
"9","VERDI","Don Carlo - O Don fatale","Maartje Offers, contralto","1927-08-01","gray ","CR 1458","DB1158",,"HMV",,,,,
"10","VERDI","Il trovatore - CONDOTTA ELL'ERA)","Maartje Offers, contralto","1927-08-01","gray ","CR 1457","DB1158",,"HMV",,,,,
"11","WAGNER","Götterdämmerung - DA SANN ICH..)","Maartje Offers, contralto","1927-08-01","gray ","CR 1473","D1577(-2)",,"HMV",,,,,
"12","WAGNER","Götterdämmerung - GEH HEIM)","Maartje Offers, contralto","1927-08-01","gray ","CR 1474","D1577(-3)",,"HMV",,,,,
"13","WAGNER","Götterdämmerung - SEIT ER VON..)","Maartje Offers, contralto","1927-08-01","gray ","CR 1460","2-053316DB1158",,"HMV",,,,,
"14","WAGNER","Götterdämmerung - SERNE RABEN..)","Maartje Offers, contralto","1927-08-01","gray ","CR 1461","D1576(-3A)",,"HMV",,,,,
"15","BEETHOVEN","DIE EHNE GOTTES IN DER NATUR","Maartje Offers, contralto",,"gray ","BR 758",,,"HMV",,,,"E_445_BR_758-2.flac",
"16","BIZET","Carmen - Lers tringles des sistres","Maartje Offers, contralto","1926-09-23","gray ","BR 716","DA824",,"HMV",,,,,
"17","GIORDANI","Caro mio ben","Maartje Offers, contralto",,"gray ","BR 196",,,"HMV",,,,,
"18","GRUBER","STILLE NACHT, HEILIGE NACHT","Maartje Offers, contralto",,"gray ","BR 1448",,,"HMV",,,,,
"19","HANDEL","Rinaldo - LASCIA CH'IO PIANGA)","Maartje Offers, contralto",,"gray ","BR 1221",,,"HMV",,,,,
"20","HANDEL","Serse - OMBRA MAI FU","Maartje Offers, contralto",,"gray ","BR 1095",,,"HMV",,,,,
"21","HANDEL","Serse - OMBRA MAI FU","Maartje Offers, contralto",,"gray ","BR 730",,,"HMV",,,,,
"22","MOZART","Mass in C major, KV258 - Ave verum","Maartje Offers, contralto",,"gray ","BR 2257",,,"HMV",,,,,
"23","MOZART","Mass in C major, KV258 - Ave verum","Maartje Offers, contralto",,"gray ","BR 729",,,"HMV",,,,,
"24","VERDI","Il trovatore - STRIDE LA VAMPA!)","Maartje Offers, contralto",,"gray ","BR 1164",,,"HMV",,,,,
"25","BACH, J.S.","Komm' susser Tod!","Maartje Offers, contralto",,"gray ","Cc 9877",,,"HMV",,,,,
"26","BACH, J.S.","Komm' susser Tod!","Maartje Offers, contralto",,"gray ","Cc 16360",,,"HMV",,,,,
"27","BACH, J.S.","Matthäus-Passion, BWV244 - DU LIEBER HEILAN","Maartje Offers, contralto",,"gray ","Cc 12009",,,"HMV",,,,,
"28","BACH, J.S.","Matthäus-Passion, BWV244 - ERBAUME DICH)-P1","Maartje Offers, contralto",,"gray ","Cc 15200","DB912",,"HMV",,,,,
"29","BACH, J.S.","Matthäus-Passion, BWV244 - ERBAUME DICH)-P2","Maartje Offers, contralto",,"gray ","Cc 7744",,,"HMV",,,,,
"30","ELGAR","SEA PICTURES OP37/4(WHERE CORALS L","Maartje Offers, contralto",,"gray ","Cc 18138",,,"HMV",,,,,
"31","ELGAR","SEA PICTURES OP37/4(WHERE CORALS L","Maartje Offers, contralto",,"gray ","Cc 15199",,,"HMV",,,,,
"32","FAGEL","SLAPEDOE","Maartje Offers, contralto",,"gray ","Cc 15070","DB1286",,"HMV",,,,,
"33","SAINT-SAËNS","Samson et Delilah, op. 47 - AMOUR,VIENS","Maartje Offers, contralto",,"gray ","Cc 1875","DB912",,"HMV",,,,,
"34","SAINT-SAËNS","Samson et Delilah, op. 47 - AMOUR,VIENS","Maartje Offers, contralto",,"gray ","Cc 7730","DB913",,"HMV",,,,,
"35","SAINT-SAËNS","Samson et Delilah, op. 47 - MON COEUR S","Maartje Offers, contralto",,"gray ","Cc 973",,,"HMV",,,,,
"36","SAINT-SAËNS","Samson et Delilah, op. 47 - PRINTEMPS Q","Maartje Offers, contralto",,"gray ","Cc 16400",,,"HMV",,,,,
"37","SCHUBERT","Allmacht, D852","Maartje Offers, contralto",,"gray ","Cc 12963","DB1285",,"HMV",,,,"DB_1460_Cc_12963.flac",
"38","SCHUBERT","Der VENDLICHEN","Maartje Offers, contralto",,"gray ","Cc 12970","DB1286",,"HMV",,,,"D_1459_Cc_12970-2.flac",
"39","THOMAS","Mignon - Connais-tu le pays?","Maartje Offers, contralto",,"gray ","Cc 5479","DB907",,"HMV",,,,,
"40","WAGNER","Götterdämmerung - SEIT ER VON..)","Maartje Offers, contralto",,"gray ","Cc 13699","DB907",,"HMV",,,,,
"41","WAGNER","Götterdämmerung - SEIT ER VON..)","Maartje Offers, contralto",,"gray ","Cc 7761","DB913",,"HMV",,,,,
"42","GLUCK","Orfeo ed Euridice - J'AI PERDU MON","Maartje Offers, contralto",,"gray ","CR 2013",,,"HMV",,,,,
"43","BIZET","Carmen - Les tringles des sistres tintaient","Maartje Offers, contralto","1926-09-23","gray ","BR 716A","DA824",,"HMV",,,,,
"44","FOLKSONG","O du frohlich","Maartje Offers, contralto","1926-01-21","gray ","BR 129","DA768",,"HMV",,,,,
"45","GIORDANI","Caro mio ben","Maartje Offers, contralto","1926-09-27","gray ","BR 728","DA816",,"HMV",,,,,
"46","GRUBER","Stille Nacht","Maartje Offers, contralto","1926-01-21","gray ","BR 130","DA768",,"HMV",,,,,
"47","HANDEL","Xerxes - Ombra mai fu","Maartje Offers, contralto","1926-09-27","gray ","BR 730A","DA816",,"HMV",,,,,
"48","MOZART","TWELFTH MASS Ave verum","Maartje Offers, contralto","1926-09-27","gray ","BR 729","DA825",,"HMV",,,,,
"49","VERDI","Il trovatore - Stride la vampa","Maartje Offers, contralto","1926-09-23","gray ","BR 714","DA825",,"HMV",,,,,
"50","VERDI","Il trovatore - Stride la vampa","Maartje Offers, contralto","1928-03-19","gray ","BR 714A","DA825",,"HMV",,,,,
"51","BEETHOVEN","Ehre Gottes in der Natur, op. 48, no. 4","Maartje Offers, contralto","1926-09-22","gray ","BR 700","DA1067",,"HMV",,,,,
"52","BIZET","Scene des cartes - Voyons que j'essaie a mon tour","Maartje Offers, contralto","1926-09-23","gray ","BR 713A","DA824",,"HMV",,,,,
"53","HANDEL","Lascia ch'io piango","Maartje Offers, contralto","1927-08-29","gray ","BR 1493A","DA1067",,"HMV",,,,,
"54","HULLEBROECK","Noordzee","Maartje Offers, contralto","1929-04-16","gray ","Bb 16359","DA1045",,"HMV",,,,,
"55","LAZWIJN","Ghasel","Maartje Offers, contralto","1929-04-16","gray ","Bb 16358","DA1045",,"HMV",,,,,
"56","MOZART","Ave verum corpus - Motet, KV618","Maartje Offers, contralto","1926-09-27","gray ","BR 729","DA825",,"HMV",,,,,
"57","VERDI","Il trovatore - Stride la vampa","Maartje Offers, contralto","1928-03-19","gray ","BR 714A","DA825",,"HMV",,,,,
"58","VERDI","Il trovatore - Stride la vampa","Maartje Offers, contralto","1926-09-23","gray ","BR 714","DA825",,"HMV",,,,,
"59","ADAM","Cantique de Noël (Minuit, Chrétiens)","Maartje Offers, contralto","1926-01-21","gray ","CR 133","DB980",,"HMV","CLARKE/DICKSON",,,,
"60","WAGNER","Götterdämmerung - Seit er von dir geschieden","London Symphony Orchestra","1927-08-01","gray ","CR 1460","DB4657",,"HMV",,,,,
"61","WAGNER","Götterdämmerung - Seiner Raben beide sandt' er auf die Reise","London Symphony Orchestra","1927-08-01","gray ","CR 1461","DB4657",,"HMV",,,,,
