position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","LISZT","Étude de concert, S145 - Gnomenreigen","Sergei Rachmaninoff, piano","1925-12-16","gray ","BE 34146","ARM3-0294",,"RCA Victor",,,,,
"2","BEETHOVEN","32 Variations in C minor, WoO80","Sergei Rachmaninoff, piano","1925-04-13","gray ",,"ARM3-0261",,"RCA Victor",,,,,
"3","RACHMANINOFF","Étude-tableau in A minor, op. 39, no. 6","Sergei Rachmaninoff, piano","1925-12-16","gray ","BE 34156","ARM3-0261",,"RCA Victor",,,,,
"4","GERSHWIN","Why do I love you","Jean Weiner and Clément Doucet, pianos","1925-12-14","gray ","WL 262","D13007",,"Columbia",,,,,
"5","SCHUMANN","Deux Grenadiers","Louis Morturier, singer","1925-02-07","gray ","LX 11","D14205",,"Columbia",,,,,
"6","PUCCINI","La bohème - On m'appelle Mimi","Marcelle Denya, soprano","1925-02-10","gray ","LX 14","D14204",,"Columbia",,,,,
"7",,,"Maurice Sauvageot, bass","1925-02-07","gray ","LX 10","D15002",,"Columbia",,,,,
"8","DIAZ","Benvenuto Cellini - Arioso","Maurice Sauvageot, bass","1925-02-02","gray ","LX 12","D15002",,"Columbia",,,,,
"9","DÉLIBES","Arioso","Andrée Marilliet, soprano","1925-02-06","gray ","WL 84","D12010",,"Columbia",,,,,
"10","JACQUET","Berceuse amouresue","Andrée Marilliet, soprano","1925-02-06","gray ","WL 85","D12010",,"Columbia",,,,,
"11","HAHN","Paysage","Andrée Marilliet, soprano","1925-02-06","gray ","WL 86","D12011",,"Columbia",,,,,
"12","BUSSER","Roses et muguets","Andrée Marilliet, soprano","1925-02-06","gray ","WL 87","D12011",,"Columbia",,,,,
"13","FRANCK","La vierge a la crèche","Andrée Marilliet, soprano","1925-10-07","gray ","WL 187","D12014",,"Columbia",,,,,
"14","FRANCK","Le mariage des roses","Andrée Marilliet, soprano","1925-10-07","gray ","WL 188","D12014",,"Columbia",,,,,
"15","PUCCINI","Madama Butterfly - Sur le mer calmée","Nellie Saiman, soprano","1925-02-06","gray ","LX 8","D14203",,"Columbia",,,,,
"16","FEVRIER","Gismonda - Pauvres nonnes","Nellie Saiman, soprano","1925-02-10","gray ","LX 13","D14203",,"Columbia",,,,,
"17","CHOPIN","Tristesse","Orchestre Tzigane Goulesco","1925-03-01","gray ","WL 106","unknown",,"Columbia",,,,,
"18","MESSAGER","Véronique - L'Escarpolette",,"1925-09-01","gray ","WL 184","unknown",,"Columbia",,,,,
"19","ROSSINI","Guillaume Tell - Overture","Garde Républicaine Band","1925-10-12","gray ","WLX 21","D11000",,"Columbia",,,,,
"20","ROSSINI","Guillaume Tell - Overture","Garde Républicaine Band","1925-10-12","gray ","WLX 22","D11000",,"Columbia",,,,,
"21",,"unknown",,"1925-10-14","gray ","WLX 24","UNISSUED",,"Columbia",,,,,
"22","MOZART","Così fan tutte, KV588 - Overture","Orchester der Staatskapelle Berlin","1925-03-01","gray ","az 646az","66072","Berlin","Grammophon",,,,,
"23","MOZART","Idomeneo, Rè di Creta, KV366 - Overture","Orchester der Staatskapelle Berlin","1925-03-01","gray ","az 649az","66072","Berlin","Grammophon",,,,,
"24","SCHUMANN","Manfred. Incidental Music, op. 115 - Overture","Orchester der Staatskapelle Berlin","1925-03-01","gray ",,"66074","Berlin","Grammophon",,,,,
"25","TCHAIKOVSKY","Marche slave, op. 32","New York Philharmonic","1925-12-05","gray ","E 17049/55","UNISSUED","New York, Carnegie Hall, Chapter Room","Brunswick",,,,,
"26","BERLIOZ","Symphonie fantastique, op. 14","London Symphony Orchestra","1925-03-10","gray ","AX 920/3; 929/32; 940/2; 944/6","UNISSUED","London, Petty France Studios","Columbia",,,,,
"27","BORODIN","Prince Igor - Polovtsian Dances","London Symphony Orchestra","1925-03-17","gray ","AX 949/50","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"28","MOZART","Die Zauberflöte, KV620 - Overture","London Symphony Orchestra","1925-03-17","gray ","AX 947/8","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"29","BERLIOZ","La damnation de Faust, op. 24 - Marche hongroise (Rakóczy march)","London Symphony Orchestra","1925-03-20","gray ","AX 956","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"30","RIMSKY-KORSAKOV","Symphony No. 2, op. 9 'Antar' - Allegretto vivace","London Symphony Orchestra","1925-03-20","gray ","AX 957/8","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"31","FAURÉ","Pavane, op. 50","London Symphony Orchestra","1925-03-24","gray ","AX 963","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"32","SMETANA","Prodaná Nevestá (The Bartered Bride) - Overture","London Symphony Orchestra","1925-03-24","gray ","AX 964/5","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"33","MOZART","Le nozze di Figaro, KV492 - Overture","London Symphony Orchestra","1925-03-25","gray ","AX 966","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"34","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Scherzo","London Symphony Orchestra","1925-03-27","gray ","AX 979","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"35","RIMSKY-KORSAKOV","Symphony No. 2, op. 9 'Antar' - Allegretto vivace","London Symphony Orchestra","1925-03-27","gray ","AX 980","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"36","RIMSKY-KORSAKOV","Symphony No. 2, op. 9 'Antar' - March","London Symphony Orchestra","1925-03-27","gray ","AX 978","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"37","HANDEL (arr. Beecham)","Suite - Air lento, Hornpipe, Musette, Bourrée","London Symphony Orchestra","1925-04-01","gray ","AX 984/5","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"38","MOZART","Divertimento No. 2 in D major, KV131 - Adagio","London Symphony Orchestra","1925-04-01","gray ","AX 986","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"39","MOZART","Divertimento No. 10 in F major, KV247 - Minuet, Theme and variations","London Symphony Orchestra","1925-04-03","gray ","AX","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"40","MOZART","Divertimento No. 2 in D major, KV131 - Minuet","London Symphony Orchestra","1925-04-03","gray ","AX 989/90","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"41","BAX","MATER ORA FILIUM-PART 3","Coates, Albert","1925-10-28","gray ","CR 6","D1045(-1)",,"HMV","A D LAWERENCE",,,"D_1045_CR_6-1.flac",
"42","PURCELL","ODE FOR ST. CECILIA'S DAY",,"1925-10-28","gray ","CR 3","D1045(-3)",,"HMV","A D LAWERENCE",,,"D_1045_CR_3-3.flac",
"43","SARASATE","Danzas espanolas - Malaguena","Isolde Menges, violin","1925-12-09","gray ","CR 63",,,"HMV",,,,,
"44","THOMAS","RAYMOND - Overture","Roy G. Evans","1925-12-29","gray ","CR 100","C1440",,"HMV",,,,,
"45","PUCCINI","OPERA MEDLEY","Aristodemo Giorgini, tenor","1925-01-01","gray ","CK 1823",,,"La voce del padrone",,,,,
"46","PUCCINI","OPERA MEDLEY","Lea Carugati","1925-01-01","gray ","CK 1824",,,"La voce del padrone",,,,,
"47","PUCCINI","OPERA MEDLEY","Lea Carugati","1925-01-01","gray ","CK 1824",,,"La voce del padrone",,,,,
"48","PUCCINI","OPERA MEDLEY","Lea Carugati","1925-01-01","gray ","CK 1824",,,"La voce del padrone",,,,,
"49","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Largo al factotum","Apollo Granforte, baritone","1925-03-05","gray ","Cc 5815","DB834(-1)",,"HMV",,,,,
"50","BOITO","Mefistofele - AVE SIGNOR!)","Ezio Pinza, bass","1925-05-01","gray ","CK 1816","DB829",,"La voce del padrone",,,,,
"51","BOITO","Mefistofele - AVE SIGNOR!)","Ezio Pinza, bass","1925-05-01","gray ","CK 1816","DB829",,"La voce del padrone",,,,,
"52","BOITO","Nerone - ECCO IL MAGICO SPECCHIO)","Marcel Journet,","1925-05-01","gray ","CK 1486","DB733",,"La voce del padrone",,,,,
"53","BOITO","Nerone - ECCO IL MAGICO SPECCHIO)","Marcel Journet,","1925-05-01","gray ","CK 1486",,,"La voce del padrone",,,,,
"54","BOITO","Nerone - ECCO IL MAGICO SPECCHIO)","Marcel Journet,","1925-05-01","gray ","CK 1486",,,"La voce del padrone",,,,,
"55","BOITO","Nerone - LAGGIU TRA I GIUNCHI DI GEN","Luisa Bertana, mezzo-soprano","1925-05-01","gray ","CK 1484","DB732",,"La voce del padrone",,,,,
"56","BOITO","Nerone - NON RESISTETE AL MALVAGIO)","Carlo Galeffi, baritone","1925-05-01","gray ","CK 1487","DB734",,"La voce del padrone",,,,,
"57","BOITO","Nerone - OR TUTTO E CONFESSATO)","Luisa Bertana, mezzo-soprano","1925-05-01","gray ","CK 1483",,,"La voce del padrone",,,,,
"58","BOITO","Nerone - OR TUTTO E CONFESSATO)","Luisa Bertana, mezzo-soprano","1925-05-01","gray ","CK 1483","DB732",,"La voce del padrone",,,,,
"59","BOITO","Nerone - PATER NOSTER)","Luisa Bertana, mezzo-soprano","1925-05-01","gray ","CK 1485","DB733",,"La voce del padrone",,,,,
"60","BOITO","Nerone - V'AMAI DAL DI CHE IL CUOR)","Carlo Galeffi, baritone","1925-05-01","gray ","CK 1488","DB734",,"La voce del padrone",,,,,
"61","DONIZETTI","La favorita - O MIO FERNANDO)","Maartje Offers, contralto","1925-05-01","gray ","CK 1455",,,"La voce del padrone",,,,,
"62","DONIZETTI","Lucia di Lammermoor - ARIA)-PT2","Mercedes Capsir, soprano","1925-05-01","gray ","CK 1450","2-054148DB755",,"La voce del padrone",,,,,
"63","THOMAS","Mignon - Connais-tu le pays?","Maartje Offers, contralto","1925-05-01","gray ","CK 1452",,,"La voce del padrone",,,,,
"64","THOMAS","Mignon - Non conosci il bel suol","Maartje Offers, contralto","1925-05-01","gray ","CK 1456",,,"La voce del padrone",,,,,
"65","VERDI","Il trovatore - GIORNI POVERI VIVEVA","Maartje Offers, PINZA, MARTORANO","1925-05-01","gray ","CK 1473",,,"La voce del padrone",,,,,
"66","WAGNER","Rienzi - GERECHTER GOTT)","Maartje Offers, contralto","1925-05-01","gray ","CK 1469",,,"La voce del padrone",,,,,
"67","WAGNER","Rienzi - IN SEINER BLUT)","Maartje Offers, contralto","1925-05-01","gray ","CK 1470",,,"La voce del padrone",,,,,
"68","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Selma Kurz, soprano","1925-10-15","gray ","Cc 6973",,,"HMV",,,,,
"69","MOZART","Le nozze di Figaro, KV492 - ARIA)","Selma Kurz, soprano","1925-10-16","gray ","Cc 6992","DB909",,"HMV",,,,,
"70","RUBINSTEIN, Anton","The demon -","Feodor Chaliapin, bass","1925-11-05","gray ","Cc 7193","Unpublished",,"HMV",,,,,
"71","RUBINSTEIN, Anton","The demon -","Feodor Chaliapin, bass","1925-11-05","gray ","Cc 7194","Unpublished",,"HMV",,,,,
"72","LISZT","Liebesträume No. 3 'O Lieb, so lang', S541","Wilhelm Backhaus, piano","1925-11-10","gray ","Cc 7154",,,"HMV",,,,,
"73","SZULC","CLAIR DE LUNE","MELBA, NELLIE DAME)","1925-12-17","gray ","Cc 9552","DB989",,"HMV",,,,,
"74","VERDI","La traviata - DITE ALLA GIOVINE)","MELBA, BROWNLEE","1925-12-17","gray ","Cc 9550","DB987",,"HMV",,,,,
"75","LEONCAVALLO","Pagliacci - O che volo d’augelli","Göta Ljungberg, soprano","1925-08-13","gray ","Cc 6511","DB908",,"HMV",,,,,
"76","LEONCAVALLO","Pagliacci - O che volo d’augelli","Göta Ljungberg, tenor","1925-08-13","gray ","Cc 6511","DB908",,"HMV",,,,,
"77","LEONCAVALLO","Pagliacci - Prologo","Dinh Gilly, baritone","1925-04-06","gray ","Cc 5995","DB849",,"HMV",,,,,
"78","LEONCAVALLO","Pagliacci - Un tal gioco, credetemi","Dinh Gilly, tenor","1925-04-06","gray ","Cc 5996","DB849",,"HMV",,,,,
"79","MASCAGNI","Cavalleria rusticana - O Lola ch'ai di latti la cammisa","Aureliano Pertile, tenor","1925-04-21","gray ","xxPh 5560","5543 F",,"Fonotipia",,,,,
"80","MASCAGNI","Iris - Apri la tua finestra","Aureliano Pertile, tenor","1925-04-21","gray ","xxPh 5561","6506 N",,"Fonotipia",,,,,
"81","VERDI","Il trovatore - Di quella pira l'orrendo foco","Aureliano Pertile, tenor","1925-09-29","gray ","xxPh 5672","6508 N",,"Fonotipia",,,,,
"82","VERDI","Il trovatore - Ah! sì, ben mio, coll'essere","Aureliano Pertile, tenor","1925-09-29","gray ","xxPh 5673","6508 N",,"Fonotipia",,,,,
"83","GIORDANO","Andrea Chénier - E volli pien d'amore pregar!","Aureliano Pertile, tenor","1925-09-25","gray ","xxPh 5558","6510 N",,"Fonotipia",,,,,
"84","BOITO","Nerone - Or tutto è confessato, attendo il tuo perdono","Luisa Bertana, mezzo-soprano, Mariano Stabile, baritone","1925-04-27","gray ","xxPh 5569","6525 N",,"Fonotipia",,,,,
"85","BOITO","Nerone - Padre nostro che sei ne' cieli","Luisa Bertana, mezzo-soprano","1925-04-27","gray ","xxPh 5568","6527 N",,"Fonotipia",,,,,
"86","STRAUSS, Johann II","Die Fledermaus - Spiel' ich die Unschuld","Lotte Schöne, soprano","1925-05-12","gray ","xxB 7006","O-8116",,"Odéon",,,,,
"87","VERDI","Il trovatore - Lodernde Flammen","Emma Vilmar-Hansen, contralto","1925-04-22","gray ","xxB 7026","O-7260",,"Odéon",,,,,
"88","PUCCINI","La bohème - Sì, mi chiamano Mimì","Oana Mariggi, soprano","1925-01-01","gray ",,"2000 A",,,,,,,
"89","BIZET","Carmen - Air (Micaëla) Io dico che non son paurosa","Oana Mariggi, soprano","1925-01-01","gray ",,"2000 A",,,,,,,
"90","VERDI","Rigoletto - Caro nome che il mio cor","Oana Mariggi, soprano","1925-01-01","gray ",,"2001 A",,,,,,,
"91","VERDI","La traviata - Ah, fors'è lui che l'anima","Oana Mariggi, soprano","1925-01-01","gray ",,"2001 A",,,,,,,
"92","TOSTELLI","Rimpianto - Serenata, op. 6, no. 1","Enzo Fusco, tenor","1925-01-01","gray ",,"2078 A",,,,,,,
"93",,"Barcelona - Spanish One-step (Tolchard Evans)","Enzo Fusco, tenor","1925-01-01","gray ",,"2101 A",,,,,,,
"94","CATALANI","Dejanice - Romanza di Admeto","Salvatore Pollicino, tenor","1925-01-01","gray ",,"3507 B",,,,,,,
"95","VERDI","Don Carlo - Io l'ho perduta","Salvatore Pollicino, tenor","1925-01-01","gray ",,"3507 B",,,,,,,
"96","VERDI","Ernani - Oh! de' verd'anni miei","Fabio Ronchi, baritone","1925-01-01","gray ",,"3517 B",,,,,,,
"97","VERDI","Un ballo in maschera - Alla vita che t'arride","Fabio Ronchi, baritone","1925-01-01","gray ",,"3517 B",,,,,,,
"98","FREIRE","GUYANA (Osman Perez Freire): Ay, ay, ay (Serenata criolla)","Emilio Vendrell, tenor","1925-01-01","gray ",,"4000 C",,,,,,,
"99","TOSTELLI","Rimpianto - Serenata, op. 6, no. 1","Emilio Vendrell, tenor","1925-01-01","gray ",,"4000 C",,,,,,,
"100","PADILLA","PRINCESITA (José Padilla): La de ojos azules","Emilio Vendrell, tenor","1925-01-01","gray ",,"4001 C",,,,,,,
"101","VERDI","La traviata - Sempre libera degg'io","Mercedes Caspir, soprano","1925-01-01","gray ",,"4002 C",,,,,,,
"102","MASSENET","Manon - Di gioventù noi profitiamo (Gavotta)","Mercedes Caspir, soprano","1925-01-01","gray ",,"4002 C",,,,,,,
"103","ROSSINI","Il barbiere di Siviglia - Se il mio nome saper voi bramate","Emilio Vendrell, tenor","1925-01-01","gray ",,"4140 C",,,,,,,
"104","MASSENET","Manon - Chiudo gli occhi (Il sogno)","Emilio Vendrell, tenor","1925-01-01","gray ",,"4140 C",,,,,,,
"105","LEHÁR","Paganini - Se le donne vo' baciar","Emilio Vendrell, tenor","1925-01-01","gray ",,"4141 C",,,,,,,
"106","LEHÁR","Paganini - Bel cielo azzurra d'Italia","Emilio Vendrell, tenor","1925-01-01","gray ",,"4141 C",,,,,,,
"107",,"Paganini - Valzer","Ofelia Nieto, soprano","1925-01-01","gray ",,"6551 N",,,,,,,
"108","MASCAGNI","Cavalleria rusticana - Intermezzo","Eduard Styx, violin","1925-01-01","gray ","xBe 4542","O-3028",,"Odéon",,,,,
"109","MOSZKOWSKI","Serenata, op. 15, no. 1","Eduard Styx, violin","1925-01-01","gray ","xBe 4543","O-3028",,"Odéon",,,,,
"110","SCHUMANN","Kinzerszenen, op. 15 -Träumerei","Eduard Styx, violin","1925-01-01","gray ","xBe 4586","O-3270",,"Odéon",,,,,
"111","THOMAS","Mignon -","Eduard Styx, violin","1925-01-01","gray ","xBe 4590","O-3270",,"Odéon",,,,,
"112","DÉLIBES","Sylvia - Pizzicato-scherzettino","Eduard Styx, violin","1925-01-01","gray ","xBe 4590","O-3270",,"Odéon",,,,,
"113","VERDI","La forza del destino - La Vergine degli Angeli","Helena Ruszkowska-Zboińska, soprano","1925-01-01","gray ","xxWa 104","O-6245",,"Odéon",,,,,
"114","BIZET","Carmen - Selection","Béla, Dajos","1925-01-01","gray ","xxBo 8691","O-6248",,"Odéon",,,,,
"115","BIZET","Carmen - Selection","Béla, Dajos","1925-01-01","gray ","xxBo 8692","O-6248",,"Odéon",,,,,
"116","LEWANDOWSKI","Kol nidre","Manfred Lewandowski, baritone [cantor], piano","1925-01-01","gray ","xxBo 8695","O-6271",,"Odéon",,,,,
"117","ZELLER","Der Vogelhändler - Selection","Béla, Dajos","1925-01-01","gray ","xxBo 8520","O-7003",,"Odéon",,,,,
"118","ZELLER","Der Vogelhändler - Selection","Béla, Dajos","1925-01-01","gray ","xxBo 8521","O-7003",,"Odéon",,,,,
"119","ALONSO","La calesera - Pasacalle de los chisperos","Ofelia Nieto, soprano, Choir","1925-01-01","gray ","So 4046","A 153340",,"Odéon",,,,,
"120","ALONSO","La calesera - Himno de la libertad","Marcos Redondo, baritone, Choir","1925-01-01","gray ","So 4051","A 153341",,"Odéon",,,,,
"121","VERDI","Aïda - Ich seh' dich wieder, meine Aïda","Mafalda Salvatini, soprano, Björn Talén, tenor","1925-12-11","gray ","xxB 7398","O-8584",,"Odéon",,,,,
"122","VERDI","Aïda - Entflieh'n aus diesem Lande wir","Mafalda Salvatini, soprano, Björn Talén, tenor","1925-12-11","gray ","xxB 7399","O-8584",,"Odéon",,,,,
"123","PUCCINI","Madama Butterfly - Die prunkende Schleife","Mafalda Salvatini, soprano, Björn Talén, tenor","1925-12-11","gray ","xxB 7501","XX 80658",,"Odéon",,,,,
"124","WALDTEUFEL","Dolorès - Valse","Béla, Dajos","1925-01-01","gray ","xxBo 8536","AA 50499",,"Odéon",,,,,
"125","MONTI","Il natale di Pierrot - Serenata","Béla, Dajos","1925-01-01","gray ","xxBo 8701","AA 58162",,"Odéon",,,,,
"126","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Wedding march","Béla, Dajos","1925-01-01","gray ","xxBo 8754","AA 50487",,"Odéon",,,,,
"127","KELER","Lustspiel-Ouvertüre, op. 73","Béla, Dajos","1925-01-01","gray ","xxBo 8763","AA 50486",,"Odéon",,,,,
"128","THOMAS","Mignon - Kennst du das Land","Aline Sanden, soprano","1925-01-01","gray ","xxBo 8779","AA 53102",,"Odéon",,,,,
"129","MOZART","Le nozze di Figaro, KV492 - O säume länger nicht","Aline Sanden, soprano","1925-01-01","gray ","xxBo 8780","AA 53103",,"Odéon",,,,,
"130","MILLOCKER","Bettelstudent - Selection","Béla, Dajos","1925-01-01","gray ","xxBo 8782","AA 50496",,"Odéon",,,,,
"131","MILLOCKER","Bettelstudent - Selection","Béla, Dajos","1925-01-01","gray ","xxBo 8783","AA 50497",,"Odéon",,,,,
"132","CHOPIN (arr. Voice)","Nocturne in [in Ab]","Helena Ruszkowska-Zboińska, soprano","1925-01-01","gray ","xxWa 84","AA 53099",,"Odéon",,,,,
"133","BIZET","Carmen - Fantasia","Dajos, Bela","1925-01-01","gray ","xxBo 8691","74303",,"Odéon",,,,,
"134","BIZET","Carmen - Fantasia","Dajos, Bela","1925-01-01","gray ","xxBo 8692","74304",,"Odéon",,,,,
"135","HAYDN","String Quartet in C major, op. 33, no. 3 - Allegro moderato","Roth String Quartet","1925-01-12","gray ","xxB 7113","O-6467",,"Odéon",,,,,
"136","HAYDN","String Quartet in C major, op. 33, no. 3 - Adagio","Roth String Quartet","1925-01-12","gray ","xxB 7114","O-6468",,"Odéon",,,,,
"137","MOZART","Symphony No. 39 in E-flat major, KV543","Szell, George","1925-01-21","gray ","xxB 7039","O-8536",,"Odéon",,,,,
"138","WOLF","Gesellenlied","Rudolf Ritter, tenor","1925-01-21","gray ","xxB 7115","O-8104",,"Odéon",,,,,
"139","BRULL","Sechse, sieben oder acht","Rudolf Ritter, tenor","1925-01-21","gray ","xxB 7116","O-8104",,"Odéon",,,,,
"140","WAGNER","Die Meistersinger von Nürnberg - Fanget an","Rudolf Ritter, tenor","1925-01-21","gray ","xxB 7117","O-8073",,"Odéon",,,,,
"141","WAGNER","Die Meistersinger von Nürnberg - Am stillen Herd","Rudolf Ritter, tenor","1925-01-21","gray ","xxB 7117","O-8073",,"Odéon",,,,,
"142","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Szell, George","1925-01-26","gray ","xxB 7119","O-8545",,"Odéon",,,,,
"143","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Szell, George","1925-01-26","gray ","xxB 7120","O-8546",,"Odéon",,,,,
"144","MASCAGNI","Cavalleria rusticana - Voi lo sapete [German]","Violetta de Strozzi, soprano","1925-01-29","gray ","xxB 7121","O-8528",,"Odéon",,,,,
"145","VERDI","Aida - Lieb' Vaterland","Violetta de Strozzi, soprano","1925-01-29","gray ","xxB 7123","Unissued",,"Odéon",,,,,
"146","SMETANA","Bartered bride - Wie fremd und tot is alles","Violetta de Strozzi, soprano","1925-01-29","gray ","xxB 7124","Unissued",,"Odéon",,,,,
"147","STOLZ","Burattino - Mai mia donna del mio cuor","Carmen Roccabella, soprano, Armando Marescotti, tenor","1925-02-03","gray ","Pho 5516","152653",,"Odéon",,,,,
"148","STOLZ","Burattino - Il matrimonio scrivera un pensator","Carmen Roccabella, soprano, Armando Marescotti, tenor","1925-02-03","gray ","Pho 5517","152663",,"Odéon",,,,,
"149","STOLZ","Burattino - All'amor la coppa levo","Carmen Roccabella, soprano, Armando Marescotti, tenor","1925-02-03","gray ","Pho 5518","152664",,"Odéon",,,,,
"150","STOLZ","Burattino - Tu sola al mondo","Carmen Roccabella, soprano, Armando Marescotti, tenor","1925-02-03","gray ","Pho 5519","UNP",,"Odéon",,,,,
"151","STOLZ","Burattino - Tu sola al mondo","Carmen Roccabella, soprano, Armando Marescotti, tenor","1925-02-03","gray ","Pho 5519","152654",,"Odéon",,,,,
"152","STOLZ","Burattino - Tu sola al mondo","Carmen Roccabella, soprano, Armando Marescotti, tenor","1925-02-03","gray ","Pho 5519","UNP",,"Odéon",,,,,
"153","MARCHETTI","Fox della tentazione","Armando Marescotti, tenor","1925-02-06","gray ","Pho 5530","152661",,"Odéon",,,,,
"154","STRAUSS, Johann II","An der schönen blauen Donau - Walzer, op. 314","Weissmann, Frieder","1925-02-09","gray ","xxB 7966","O-6581",,"Odéon",,,,,
"155","SMETANA","Bartered bride - Wie fremd und tot is alles","Violetta de Strozzi, soprano","1925-02-17","gray ","xxB 7125","O-6470",,"Odéon",,,,,
"156","MOZART","Serenade in G major, KV525 'Eine kleine Nachtmusik' - Allegro","Roth String Quartet","1925-02-17","gray ","xxB 7126","O-6462, O-8003",,"Odéon",,,,,
"157","MOZART","Serenade in G major, KV525 'Eine kleine Nachtmusik' - Romanze","Roth String Quartet","1925-02-17","gray ","xxB 7127","O-6462, O-8003",,"Odéon",,,,,
"158","MOZART","Serenade in G major, KV525 'Eine kleine Nachtmusik' -","Roth String Quartet","1925-02-17","gray ","xxB 7128","O-6463",,"Odéon",,,,,
"159","MOZART","Serenade in G major, KV525 'Eine kleine Nachtmusik' -","Roth String Quartet","1925-02-17","gray ","xxB 7129","O-6463",,"Odéon",,,,,
"160","BIZET","Carmen - Air des cartes","Sabine Kalter, mezzo-soprano","1925-03-13","gray ","xxB 7133","O-8527",,"Odéon",,,,,
"161","MASSENET","Hérodiade - Er ist sanft, er ist gut","Sabine Kalter, mezzo-soprano","1925-03-13","gray ","xxB 7134","XX 80737",,"Odéon",,,,,
"162","BIZET","Carmen - Ja, die Liebe","Sabine Kalter, mezzo-soprano","1925-03-13","gray ","xxB 7135","O-8527",,"Odéon",,,,,
"163","VERDI","Il trovatore - Dort verlebt'","Sabine Kalter, mezzo-soprano","1925-03-13","gray ","xxB 7136","O-8112",,"Odéon",,,,,
"164","STRAUSS, Johann II","Wiener Blut - Als ich ward ihr Mann","Hans Heinz Bollmann, tenor","1925-03-17","gray ","xxB 7137","O-8065",,"Odéon",,,,,
"165","PUCCINI","La boheme - Wie eiskalt","Hans Heinz Bollmann, tenor","1925-03-17","gray ","xxB 7138","Unissued",,"Odéon",,,,,
"166","MILLOCKER","Bettelstudent - Ich hab' kein Geld","Hans Heinz Bollmann, tenor","1925-03-17","gray ","xxB 7139","O-8065",,"Odéon",,,,,
"167","ADAM","Le postillon de Longjumeau - Mes amis, écoutez (German)","Paul Stieber-Walter, tenor","1925-03-27","gray ","xxB 7075","unissued",,"Odéon",,,,,
"168","WAGNER","Das Rheingold - Immer ist Undank Loges Lohn!","Paul Stieber-Walter, tenor","1925-03-27","gray ","xxB 7140","Unissued",,"Odéon",,,,,
"169","WEBER","Der Freischütz - Durch die Wälder, durch die Auen","Paul Stieber-Walter, tenor","1925-03-27","gray ","xxB 7141","O-8067",,"Odéon",,,,,
"170","WEBER","Der Freischütz - Jetzt ist wohl ihr Fenster offen","Paul Stieber-Walter, tenor","1925-03-27","gray ","xxB 7142","O-8067",,"Odéon",,,,,
"171","CORNELIUS","Der Barbier von Bagdad - So leb' ich noch","Paul Stieber-Walter, tenor","1925-03-27","gray ","xxB 7143","Unissued",,"Odéon",,,,,
"172","STRAUSS, Richard","Heimliche Aufforderung, op. 27, no. 3","Richard Tauber, tenor, Clemens Schmalstich, piano","1925-04-01","gray ","xxB 7147-2","O-8211",,"Odéon",,,,,
"173","VERDI","La traviata - Cavatina","Richard Tauber, tenor","1925-04-06","gray ","xxB 7148-2","O-8232, O-9026",,"Odéon",,,,,
"174","VERDI","Il trovatore - Cavatina","Richard Tauber, tenor","1925-04-06","gray ","xxB 7149","O-8233, O-9027",,"Odéon",,,,,