position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Verdi","Rigoletto: Comme la plume au vent Verdi P801","LAUWERYNS","28-2-29","kelly French HMV ","BN303-2▲","4-32840",,"HMV",,,,,
"2","Verdi","Rigoletto: Qu'une belle Verdi, with orchestra P801","LAUWERYNS","11-4-27","kelly French HMV ","BFR520-2▲","4-32841",,"HMV",,,,,
"3","Verdi","Le Trouvère: Exilé sur la terre Verdi P803","LAUWERYNS","20-2-29","kelly French HMV ","BN313-2▲","4-32842",,"HMV",,,,,
"4","Verdi","Le Trouvère: Supplice infame Verdi P803","LAUWERYNS","28-2-29","kelly French HMV ","BN346-1▲","4-32843",,"HMV",,,,,
"5","Gounod","Mireille: Si les filles d'Arles sont reines Gounod W1026","LAUWERYNS","-3-29","kelly French HMV ","CS3481-1▲","032513",,"HMV",,,,,
"6","Rossini","Le Barbier de Séville: Croyez-vous qu'il soit bien facile Rossini W1026","LAUWERYNS","-3-29","kelly French HMV ","CS3480-2▲","032514",,"HMV",,,,,
"7","Massenet","Hérodiade: Vision fugitive Massenet D2024","LAUWERYNS","6-3-29","kelly French HMV ","CN386-2T1▲","2-032158",,"HMV",,,,,
"8","Delibes","Lakmé: Air des clochettes, pt 1 Où va la jeune hindoue Delibes P814","LAUWERYNS","-5-29","kelly French HMV ","BS3741-2▲","2-33091",,"HMV",,,,,
"9","Delibes",,"LAUWERYNS","-5-29","kelly French HMV ","BS3742-2▲","2-33092",,"HMV",,,,,
"10","Massenet","Manon: Je marche sur tous les chemins Massenet P819","LAUWERYNS","-5-29","kelly French HMV ","BS3696-2▲","2-33095",,"HMV",,,,,
"11","Massenet","Manon: Fabliau - Oui, dans les bois Massenet P819","LAUWERYNS","-5-29","kelly French HMV ","BS3697-2▲","2-33096",,"HMV",,,,,
"12","Berlioz","Les Troyens à Carthage: Chers Tyriens, A3 Berlioz W1032","LAUWERYNS","11-3-29","kelly French HMV ","CN409-2▲","033304",,"HMV",,,,,
"13","Berlioz","Les Troyens à Carthage: Adieu, fière cité, A5 Berlioz W1032","LAUWERYNS","11-3-29","kelly French HMV ","CN410-2▲","033305",,"HMV",,,,,
"14","Gounod","Faust: Duo A1: Mais ce Dieu Gounod W1041","LAUWERYNS","25-2-29","kelly French HMV ","CN329-1▲","034304",,"HMV",,,,,
"15","Gounod","Faust: Duo A1: A moi les plaisirs (suite) Gounod","LAUWERYNS","25-2-29","kelly French HMV ","CN330-1▲","034305",,"HMV",,,,,
"16","Adam","Noël Adam","LOUIS MORTURIER, CHOEURS/ORCH DE L'OPÉRA","- 3-29","kelly French HMV ","BS3436-1▲","3-232502",,"HMV",,,,,
"17","Puccini","La Tosca: Le ciel luisait d'étoilesPuccini","CÉSAR VEZZANI o","20-2-29","kelly ","BN 311-1",,,"HMV",,,,,
"18","Puccini","La Tosca: Le ciel luisait d'étoilesPuccini","CÉSAR VEZZANI o","20-2-29","kelly ","BN 311-2","50-887 P848",,"HMV",,,,,
"19","Verdi","Otello: Que nul ne craigneVerdi","CÉSAR VEZZANI o","20-2-29","kelly ","BN 312-1",,,"HMV",,,,,
"20","Verdi","Otello: Que nul ne craigneVerdi","CÉSAR VEZZANI o","20-2-29","kelly ","BN 312-2","4-32855 P816",,"HMV",,,,,
"21","Verdi","Le Trouvère: Exilé sur la terreVerdi","CÉSAR VEZZANI o","20-2-29","kelly ","BN 313-1",,,"HMV",,,,,
"22","Verdi","Le Trouvère: Exilé sur la terreVerdi","CÉSAR VEZZANI o","20-2-29","kelly ","BN 313-2","4-32842 P803",,"HMV",,,,,
