position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Greer","Climbing up the ladder of love, Charleston Greer",,"10- 2-27","kelly German HMV ","BW768-1▲","8-40142","Berlin","HMV",,,,,
"2","Greer","Ein Schritt zum Himmel Greer",,"16- 8-28","kelly German HMV ","BL4419-3▲","8-40299","Berlin","HMV",,,,,
"3","Greer","Wonder of Women: At close of dayGreer","PEGGY WOOD","19-12-29","kelly ","Bb 18497-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"4","Greer","Wonder of Women: At close of dayGreer","PEGGY WOOD","19-12-29","kelly ","Bb 18497-2","30-2232 B3282","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5","Greer","Wonder of Women: At close of dayGreer","PEGGY WOOD","19-12-29","kelly ","Bb 18497-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"6","Greer","Love baby, FTGreer","THE RHYTHMIC EIGHT","8-3-28","kelly ","Yy 13031-1",,"B Studio, Hayes","HMV",,,,,
"7","Greer","Love baby, FTGreer","THE RHYTHMIC EIGHT","8-3-28","kelly ","Yy 13031-2","X-2-40978 5116","B Studio, Hayes","HMV",,,,,
"8","Greer","RagamuffinGreer","NEW MAYFAIR DANCE ORCHCARROLL GIBBONS (with piano solos)","28-2-29","kelly ","Bb 16087-1",,"A Studio, Hayes","HMV",,,,,
"9","Greer","RagamuffinGreer","NEW MAYFAIR DANCE ORCHCARROLL GIBBONS (with piano solos)","28-2-29","kelly ","Bb 16087-2",,"A Studio, Hayes","HMV",,,,,
"10","Greer","RagamuffinGreer","NEW MAYFAIR DANCE ORCHCARROLL GIBBONS (with piano solos)","28-2-29","kelly ","Bb 16087-3",,"A Studio, Hayes","HMV",,,,,
"11","Greer","RagamuffinGreer","NEW MAYFAIR DANCE ORCHCARROLL GIBBONS (with piano solos)","28-2-29","kelly ","Bb 16087-4",,"A Studio, Hayes","HMV",,,,,
"12","Greer","Ragamuffin, FTGreer","NEW MAYFAIR DANCE ORCHESTRA","20-3-29","kelly ","Bb 16161-1",,"A Studio, Hayes","HMV",,,,,
"13","Greer","Ragamuffin, FTGreer","NEW MAYFAIR DANCE ORCHESTRA","20-3-29","kelly ","Bb 16161-2",,"A Studio, Hayes","HMV",,,,,
"14","Greer","Ragamuffin, FTGreer","NEW MAYFAIR DANCE ORCHESTRA","20-3-29","kelly ","Bb 16161-3","9-692 B5632 EG1333","A Studio, Hayes","HMV",,,,,
"15","Greer","Haller Revue Schön und schick: One step to Heaven (Einschritt zum Himmel)Greer","MAREK WEBER und sein ORCHESTER","16-8-28","kelly ","BL 4419-1",,,"HMV",,,,,
"16","Greer","Haller Revue Schön und schick: One step to Heaven (Einschritt zum Himmel)Greer","MAREK WEBER und sein ORCHESTER","16-8-28","kelly ","BL 4419-2",,,"HMV",,,,,
"17","Greer","Haller Revue Schön und schick: One step to Heaven (Einschritt zum Himmel)Greer","MAREK WEBER und sein ORCHESTER","16-8-28","kelly ","BL 4419-3","8-40299 EG944",,"HMV",,,,,
