position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Chaikovsky","String Quartet in D major Op 11: II, 1Chaikovsky","VIRTUOSO STRING QUARTET","26-2-24","kelly ","Cc 4262-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2","Chaikovsky","String Quartet in D major Op 11: II, 1Chaikovsky","VIRTUOSO STRING QUARTET","26-2-24","kelly ","Cc 4262-2","08153 D866","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3","Chaikovsky","String Quartet in D major Op 11: II, 2Chaikovsky","VIRTUOSO STRING QUARTET","26-2-24","kelly ","Cc 4263-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"4","Chaikovsky","String Quartet in D major Op 11: II, 2Chaikovsky","VIRTUOSO STRING QUARTET","26-2-24","kelly ","Cc 4263-2","08154 D866","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"5",,"“Late Swallows”, movement from Quartet, part 1","VIRTUOSO STRING QUARTET","9-12-29","kelly ","Cc 18463-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"6",,"“Late Swallows”, movement from Quartet, part 1","VIRTUOSO STRING QUARTET","9-12-29","kelly ","Cc 18463-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"7",,"“Late Swallows”, movement from Quartet, part 1","VIRTUOSO STRING QUARTET","9-12-29","kelly ","Cc 18463-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"8",,"“Late Swallows”, movement from Quartet, part 2","VIRTUOSO STRING QUARTET","9-12-29","kelly ","Cc 18464-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"9",,"“Late Swallows”, movement from Quartet, part 2","VIRTUOSO STRING QUARTET","9-12-29","kelly ","Cc 18464-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"10",,"“Late Swallows”, movement from Quartet, part 2","VIRTUOSO STRING QUARTET","9-12-29","kelly ","Cc 18464-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"11","J Speaight","Lonely shepherdJ Speaight","VIRTUOSO STRING QUARTET","18-6-28","kelly ","Bb 13538-1",,"B Studio, Hayes","HMV",,,,,
"12","J Speaight","Lonely shepherdJ Speaight","VIRTUOSO STRING QUARTET","18-6-28","kelly ","Bb 13538-2","8577","B Studio, Hayes","HMV",,,,,
"13","Speaight","PuckSpeaight","VIRTUOSO STRING QUARTET","18-6-28","kelly ","Bb 13539-1",,"B Studio, Hayes","HMV",,,,,
"14","Speaight","PuckSpeaight","VIRTUOSO STRING QUARTET","18-6-28","kelly ","Bb 13539-2",,"B Studio, Hayes","HMV",,,,,
"15","Speaight","PuckSpeaight","VIRTUOSO STRING QUARTET","18-6-28","kelly ","Bb 13539-3",,"B Studio, Hayes","HMV",,,,,
"16","Frank Bridge","Three Idylls: No 1, part 1Frank Bridge","VIRTUOSO STRING QUARTET","18-6-28","kelly ","Cc 13540-1",,"B Studio, Hayes","HMV",,,,"C_1593_Cc_13540-2.flac",
"17","Frank Bridge","Three Idylls: No 1, part 1Frank Bridge","VIRTUOSO STRING QUARTET","18-6-28","kelly ","Cc 13540-2","08424 C1593","B Studio, Hayes","HMV",,,,"C_1593_Cc_13540-2.flac",
"18","Frank Bridge","Three Idylls: No 1, part 2Frank Bridge","VIRTUOSO STRING QUARTET","18-6-28","kelly ","Cc 13541-1",,"B Studio, Hayes","HMV",,,,"C_1593_Cc_13541-2.flac",
"19","Frank Bridge","Three Idylls: No 1, part 2Frank Bridge","VIRTUOSO STRING QUARTET","18-6-28","kelly ","Cc 13541-2","08425 C1593","B Studio, Hayes","HMV",,,,"C_1593_Cc_13541-2.flac",
"20","Glazunov","Quartet slavGlazunov","VIRTUOSO STRING QUARTET","5-7-28","kelly ","Cc 13918-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"21","Glazunov","Quartet slavGlazunov","VIRTUOSO STRING QUARTET","5-7-28","kelly ","Cc 13918-2","08427","C Studio, Small Queen’s Hall, London","HMV",,,,,
"22","Haydn","SerenadeHaydn","VIRTUOSO STRING QUARTET","5-7-28","kelly ","Bb 13919-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"23","Haydn","SerenadeHaydn","VIRTUOSO STRING QUARTET","5-7-28","kelly ","Bb 13919-2","8578 B3137","C Studio, Small Queen’s Hall, London","HMV",,,,,
"24","Schubert arr Sharpe","Moment musicalSchubert arr Sharpe","VIRTUOSO STRING QUARTET","5-7-28","kelly ","Bb 13920-1","8584","C Studio, Small Queen’s Hall, London","HMV",,,,,
"25","Schubert arr Sharpe","Moment musicalSchubert arr Sharpe","VIRTUOSO STRING QUARTET","5-7-28","kelly ","Bb 13920-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"26","Grieg","RomanzeGrieg","VIRTUOSO STRING QUARTET","16-1-28","kelly ","Cc 12453-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"27","Grieg","RomanzeGrieg","VIRTUOSO STRING QUARTET","16-1-28","kelly ","Cc 12453-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"28","Grieg","RomanzeGrieg","VIRTUOSO STRING QUARTET","16-1-28","kelly ","Cc 12453-3","08389 C1635","C Studio, Small Queen’s Hall, London","HMV",,,,,
"29","Grieg","IntermezzoGrieg","VIRTUOSO STRING QUARTET","16-1-28","kelly ","Cc 12454-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"30","Grieg","IntermezzoGrieg","VIRTUOSO STRING QUARTET","16-1-28","kelly ","Cc 12454-2","08390 C1635","C Studio, Small Queen’s Hall, London","HMV",,,,,
"31","Goossens","By the tarnGoossens","VIRTUOSO STRING QUARTET","16-1-28","kelly ","Bb 12455-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"32","Goossens","By the tarnGoossens","VIRTUOSO STRING QUARTET","16-1-28","kelly ","Bb 12455-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"33","Goossens","Jack o’ LanternGoossens","VIRTUOSO STRING QUARTET","16-1-28","kelly ","Bb 12456-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"34","Goossens","Jack o’ LanternGoossens","VIRTUOSO STRING QUARTET","16-1-28","kelly ","Bb 12456-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"35","Goossens","Jack o’ LanternGoossens","VIRTUOSO STRING QUARTET","16-1-28","kelly ","Bb 12456-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"36",,"Italian Serenade, part 1","VIRTUOSO STRING QUARTET","15-10-28","kelly ","Bb 14591-1",,"B Studio, Hayes","HMV",,,,,
"37",,"Italian Serenade, part 1","VIRTUOSO STRING QUARTET","15-10-28","kelly ","Bb 14591-2",,"B Studio, Hayes","HMV",,,,,
"38",,"Italian Serenade, part 2","VIRTUOSO STRING QUARTET","15-10-28","kelly ","Bb 14592-1",,"B Studio, Hayes","HMV",,,,,
"39",,"Italian Serenade, part 2","VIRTUOSO STRING QUARTET","15-10-28","kelly ","Bb 14592-2",,"B Studio, Hayes","HMV",,,,,
"40",,"Polka","VIRTUOSO STRING QUARTET","15-10-28","kelly ","Cc 14593-1",,"B Studio, Hayes","HMV",,,,,
"41",,"Polka","VIRTUOSO STRING QUARTET","15-10-28","kelly ","Cc 14593-2",,"B Studio, Hayes","HMV",,,,,
"42",,"Polka","VIRTUOSO STRING QUARTET","15-10-28","kelly ","Cc 14593-3",,"B Studio, Hayes","HMV",,,,,
"43","Frank Bridge","Novelette No 3Frank Bridge","VIRTUOSO STRING QUARTET","18-3-29","kelly ","Cc 16240-1","08482 C1663","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1663_Cc_16240-1.flac",
"44","Frank Bridge","Novelette No 3Frank Bridge","VIRTUOSO STRING QUARTET","18-3-29","kelly ","Cc 16240-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,"C_1663_Cc_16240-1.flac",
"45","Ravel","String Quartet in F major: Part 1 - Allegro moderatoRavel","VIRTUOSO STRING QUARTET","18-3-29","kelly ","Cc 16241-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"46","Ravel","String Quartet in F major: Part 1 - Allegro moderatoRavel","VIRTUOSO STRING QUARTET","18-3-29","kelly ","Cc 16241-2","2-08048 C2268","C Studio, Small Queen’s Hall, London","HMV",,,,,
"47","Ravel","String Quartet in F major: Part 2Ravel","VIRTUOSO STRING QUARTET","18-3-29","kelly ","Cc 16242-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"48","Ravel","String Quartet in F major: Part 2Ravel","VIRTUOSO STRING QUARTET","18-3-29","kelly ","Cc 16242-2","2-08049 C2268","C Studio, Small Queen’s Hall, London","HMV",,,,,
"49","Ravel","String Quartet in F major: Part 3 - Assez vifRavel","VIRTUOSO STRING QUARTET","18-3-29","kelly ","Cc 16243-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"50","Ravel","String Quartet in F major: Part 3 - Assez vifRavel","VIRTUOSO STRING QUARTET","18-3-29","kelly ","Cc 16243-2","2-08050 C2269","C Studio, Small Queen’s Hall, London","HMV",,,,,
"51","Ravel","String Quartet in F major: Part 4Ravel","VIRTUOSO STRING QUARTET","18-3-29","kelly ","Cc 16244-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"52","Ravel","String Quartet in F major: Part 4Ravel","VIRTUOSO STRING QUARTET","17-4-29","kelly ","Cc 16244-2","2-08051 C2269","C Studio, Small Queen’s Hall, London","HMV",,,,,
"53","Ravel","String Quartet in F major: Part 5 - III, 1Ravel","VIRTUOSO STRING QUARTET","17-4-29","kelly ","Cc 16361-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"54","Ravel","String Quartet in F major: Part 5 - III, 1Ravel","VIRTUOSO STRING QUARTET","17-4-29","kelly ","Cc 16361-2","2-08052 C2270","C Studio, Small Queen’s Hall, London","HMV",,,,,
"55","Ravel","String Quartet in F major: Part 6 - III, 2Ravel","VIRTUOSO STRING QUARTET","17-4-29","kelly ","Cc 16362-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"56","Ravel","String Quartet in F major: Part 6 - III, 2Ravel","VIRTUOSO STRING QUARTET","17-4-29","kelly ","Cc 16362-2","2-08053 C2270","C Studio, Small Queen’s Hall, London","HMV",,,,,
"57","Ravel","String Quartet in F major: Part 7 - IVRavel","VIRTUOSO STRING QUARTET","17-4-29","kelly ","Cc 16363-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"58","Ravel","String Quartet in F major: Part 7 - IVRavel","VIRTUOSO STRING QUARTET","17-4-29","kelly ","Cc 16363-2","2-08054 C2271","C Studio, Small Queen’s Hall, London","HMV",,,,,
