position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Praterspatzen-Potpourri, 1 Teil","D'PRATERSPATZEN","-6-07","kelly ","10805u","2-44227",,"HMV",,,,,
"2",,"Praterspatzen-Potpourri, 2 Teil","D'PRATERSPATZEN","-6-07","kelly ","10806u","2-44228",,"HMV",,,,,
"3","Wieser","Toni, bleib' daWieser","D'PRATERSPATZEN","-6-07","kelly ","10807u","2-44236",,"HMV",,,,,
"4",,"Zuschaum kann i net","D'PRATERSPATZEN","-6-07","kelly ","10808u","3-42814",,"HMV",,,,,
"5",,,"D'PRATERSPATZEN",,"kelly ","10809u",,,"HMV",,,,,
"6",,"Ausgesteckt is'","D'PRATERSPATZEN","-6-07","kelly ","10810u","3-42830",,"HMV",,,,,
"7",,,"D'PRATERSPATZEN",,"kelly ","10811u",,,"HMV",,,,,
"8",,"Der Tramwaykonducteur","D'PRATERSPATZEN","-6-07","kelly ","10812u","3-42813",,"HMV",,,,,
