position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Sister Anna","BURT SHEPARD as HARRY TAYLOR","9-5-00","kelly ","J 602a","2890","London","HMV",,,,,
"2",,"Bravo! Dublin Fusileers","BURT SHEPARD as HARRY TAYLOR","9-5-00","kelly ","J 603a","2869X","London","HMV",,,,,
"3",,"I know ’em all","BURT SHEPARD as HARRY TAYLOR","9-5-00","kelly ","604 J","2891","London","HMV",,,,,
"4",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","J 605a",,"London","HMV",,,,,
"5",,"For old times’ sake","BURT SHEPARD as HARRY TAYLOR","9-5-00","kelly ","J 606a","2892","London","HMV",,,,,
"6",,"All for the sake of Finnegan","BURT SHEPARD as HARRY TAYLOR","9-5-00","kelly ","J 607a","2895","London","HMV",,,,,
"7",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","J 608a",,"London","HMV",,,,,
"8",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","J 609a",,"London","HMV",,,,,
"9",,"How to love","BURT SHEPARD as HARRY TAYLOR","11-5-00","kelly ","J 618a","2894","London","HMV",,,,,
"10",,"The story of a tin tack","BURT SHEPARD as HARRY TAYLOR","11-5-00","kelly ","J 620a","2893","London","HMV",,,,,
"11",,"Sweetheart May (Vesta Tilley’s song), with piano","BURT SHEPARD as HARRY TAYLOR","6-12-00","kelly ","1737a","2448'","London","HMV",,,,,
"12",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","1738a",,"London","HMV",,,,,
"13",,"The tuppeny Tube (R G Knowles’s song)","BURT SHEPARD as HARRY TAYLOR","7-12-00","kelly ","1739a","2444'","London","HMV",,,,,
"14","Murray","Our lodger’s such a nice young man (Vesta Victoria’s song)Murray","BURT SHEPARD as HARRY TAYLOR","7-12-00","kelly ","1740a","2445'","London","HMV",,,,,
"15",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","1741a",,"London","HMV",,,,,
"16",,"There they are, the two of them on their own, with orchestra [Marie Lloyd’s song]","BURT SHEPARD as HARRY TAYLOR","6-12-00","kelly ","1742a","2464'","London","HMV",,,,,
"17",,"Welcome, C.I.V.s (City Imperial Volunteers) [Vesta Tilley’s song]","BURT SHEPARD as HARRY TAYLOR","6-12-00","kelly ","1743a","2447'","London","HMV",,,,,
"18",,"She looked a perfect lady, with orchestra","BURT SHEPARD as HARRY TAYLOR","7-12-00","kelly ","1744a","2463'","London","HMV",,,,,
"19",,"I’m looking at yer (Frank Coyne’s song), with orchestra","BURT SHEPARD as HARRY TAYLOR","6-12-00","kelly ","1745a","2466'","London","HMV",,,,,
"20",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","1746a",,"London","HMV",,,,,
"21",,"Night duty (Policeman’s song)","BURT SHEPARD as HARRY TAYLOR","11-5-00","kelly ","J 621a","2868","London","HMV",,,,,
"22",,"I think we shall have some rain (Wilkie Bard’s song), with orchestra","BURT SHEPARD as HARRY TAYLOR","6-12-00","kelly ","1747a","2465'","London","HMV",,,,,
"23",,"Australia, with orchestra","BURT SHEPARD as HARRY TAYLOR","6-12-00","kelly ","1748a","2446'","London","HMV",,,,,
"24",,"Father, won’t you speak to Sister Mary, with orchestra","BURT SHEPARD as HARRY TAYLOR","6-12-00","kelly ","1749a","2462'","London","HMV",,,,,
"25",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","1750a",,"London","HMV",,,,,
"26",,"The Hootchee Kootchee Dance","BURT SHEPARD as HARRY TAYLOR","6-12-00","kelly ","1751a","2443'","London","HMV",,,,,
"27",,"Right on the doodah (Harry Champion’s song)","BURT SHEPARD as HARRY TAYLOR","7-12-00","kelly ","1752 x","2461'","London","HMV",,,,,
"28",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","1753a",,"London","HMV",,,,,
"29",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","1754a",,"London","HMV",,,,,
"30",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","1755a",,"London","HMV",,,,,
"31",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","1756a",,"London","HMV",,,,,
"32",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","J 622a",,"London","HMV",,,,,
"33",,"The Naval and Military Bazaar, with orchestra [Vesta Tilley’s song]","BURT SHEPARD as HARRY TAYLOR","7-12-00","kelly ","1757a","2240'","London","HMV",,,,,
"34",,"You’ll never be an angel, Daddy","BURT SHEPARD as HARRY TAYLOR","7-12-00","kelly ","1758a","2880X","London","HMV",,,,,
"35",,"Poème hongroise No 4","BURT SHEPARD as HARRY TAYLOR","12-5-00","kelly ","J 623a","7940","London","HMV",,,,,
"36",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","J 624a",,"London","HMV",,,,,
"37",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","J 625a",,"London","HMV",,,,,
"38",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","J 626a",,"London","HMV",,,,,
"39",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","J 627a",,"London","HMV",,,,,
"40",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","J 628a",,"London","HMV",,,,,
"41",,"Three women to every man","BURT SHEPARD as HARRY TAYLOR","15-1-01","kelly ","1905a","2535'","London","HMV",,,,,
"42",,"Must you!","BURT SHEPARD as HARRY TAYLOR","15-1-01","kelly ","1906a","2536'","London","HMV",,,,,
"43",,"There’s an exhibition","BURT SHEPARD as HARRY TAYLOR","15-1-01","kelly ","1907a","2539'","London","HMV",,,,,
"44",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","1908a",,"London","HMV",,,,,
"45",,"Smoke, smoke, smoke","BURT SHEPARD as HARRY TAYLOR","15-1-01","kelly ","1909a","2537'","London","HMV",,,,,
"46",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","1910a",,"London","HMV",,,,,
"47",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","1911a",,"London","HMV",,,,,
"48",,"He was a good, kind husband","BURT SHEPARD as HARRY TAYLOR","16-1-01","kelly ","1912 h","2538'","London","HMV",,,,,
"49",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","1913a",,"London","HMV",,,,,
"50",,"Lucky Jim","BURT SHEPARD as HARRY TAYLOR","16-1-01","kelly ","1914a","2262'","London","HMV",,,,,
"51",,"The way to kiss a girl","BURT SHEPARD as HARRY TAYLOR","15-1-01","kelly ","1915a","2534'","London","HMV",,,,,
"52",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","1916a",,"London","HMV",,,,,
"53",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","1917a",,"London","HMV",,,,,
"54","Moore","The blind boy Moore","BURT SHEPARD as HARRY TAYLOR","29-5-00","kelly ","J 652a","2898","London","HMV",,,,,
"55",,"Sons of the sea","BURT SHEPARD as HARRY TAYLOR","29-5-00","kelly ","J 653a","2896","London","HMV",,,,,
"56",,"Murphy of the Irish Fusileers","BURT SHEPARD as HARRY TAYLOR","29-5-00","kelly ","J 654a","2871X","London","HMV",,,,,
"57",,"Has anybody seen our cat?","BURT SHEPARD as HARRY TAYLOR","7-2-01","kelly ","2086 H","2895","London","HMV",,,,,
"58",,"Land of the Red, White and Blue","BURT SHEPARD as HARRY TAYLOR","28-5-00","kelly ","J 655a","2899","London","HMV",,,,,
"59","as BURT SHEPARD","A football match as BURT SHEPARD","BURT SHEPARD as HARRY TAYLOR","28-5-00","kelly ","J 656a","1119","London","HMV",,,,,
"60",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","J 657a",,"London","HMV",,,,,
"61",,"You’ll never be an angel, Daddy","BURT SHEPARD as HARRY TAYLOR","29-5-00","kelly ","J 658a","2880","London","HMV",,,,,
"62",,"The tiddley at the fountain","BURT SHEPARD as HARRY TAYLOR","29-5-00","kelly ","J 659a","2882","London","HMV",,,,,
"63",,"It’s very warm round there","BURT SHEPARD as HARRY TAYLOR","29-5-00","kelly ","J 660a","2884","London","HMV",,,,,
"64",,"Parody on Coming through the Rye","BURT SHEPARD as HARRY TAYLOR","29-5-00","kelly ","J 661a","2886","London","HMV",,,,,
"65",,"And other things too numerous to mention","BURT SHEPARD as HARRY TAYLOR","29-5-00","kelly ","J 662a","2883","London","HMV",,,,,
"66","Beauchamps","Has anybody seen our cat? Beauchamps","BURT SHEPARD as HARRY TAYLOR","29-5-00","kelly ","J 663a","2885","London","HMV",,,,,
"67",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","J 664a",,"London","HMV",,,,,
"68","Caryll","The Messenger Boy: Captain Potts Caryll","BURT SHEPARD as HARRY TAYLOR","31-5-00","kelly ","J 667a","2870X","London","HMV",,,,,
"69","Caryll","The Messenger Boy: Hooker Pasha Caryll","BURT SHEPARD as HARRY TAYLOR","31-5-00","kelly ","J 668a","2872X","London","HMV",,,,,
"70",,"Who is it, man?","BURT SHEPARD as HARRY TAYLOR","25-5-03","kelly ","5398a","2-2339","London","HMV",,,,,
"71",,"Showing ’em how to fly","BURT SHEPARD as HARRY TAYLOR","25-5-03","kelly ","5399a","2-2324","London","HMV",,,,,
"72",,"I’m not a bad sort, am I?","BURT SHEPARD as HARRY TAYLOR","25-5-03","kelly ","5400a","2-2340","London","HMV",,,,,
"73",,"I’ve had a good day today","BURT SHEPARD as HARRY TAYLOR","25-5-03","kelly ","5401a","2-2341","London","HMV",,,,,
"74",,"My gal from Dixie","BURT SHEPARD as HARRY TAYLOR","25-5-03","kelly ","5402a","[destroyed]","London","HMV",,,,,
"75",,"I’ve got something to be thankful for","BURT SHEPARD as HARRY TAYLOR","25-5-03","kelly ","5404a","2-2326","London","HMV",,,,,
"76",,"Look at me","BURT SHEPARD as HARRY TAYLOR","25-5-03","kelly ","5405a","2-2327","London","HMV",,,,,
"77",,"When Father carves the duck","BURT SHEPARD as HARRY TAYLOR","28-5-03","kelly ","5406a","2-2318","London","HMV",,,,,
"78","Cook","In Dahomey: I’m a Jonah-man Cook","BURT SHEPARD as HARRY TAYLOR","28-5-03","kelly ","5407a","[destroyed]","London","HMV",,,,,
"79",,"Simple little sister Mary Green","BURT SHEPARD as HARRY TAYLOR","28-5-03","kelly ","5408a","2-2328","London","HMV",,,,,
"80",,"You couldn’t hardly","BURT SHEPARD as HARRY TAYLOR","28-5-03","kelly ","5409a",,"London","HMV",,,,,
"81",,"Our threepenny hop","BURT SHEPARD as HARRY TAYLOR","28-5-03","kelly ","5410 R","2-2329","London","HMV",,,,,
"82",,"Daddy Long-Legs","BURT SHEPARD as HARRY TAYLOR","28-5-03","kelly ","5411a",,"London","HMV",,,,,
"83",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","5412a",,"London","HMV",,,,,
"84",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","5413a",,"London","HMV",,,,,
"85",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","5414a",,"London","HMV",,,,,
"86",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","5415a",,"London","HMV",,,,,
"87",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","5416a",,"London","HMV",,,,,
"88",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","5417a",,"London","HMV",,,,,
"89",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","5418a",,"London","HMV",,,,,
"90","Bennett Scott","On the Margate boat Bennett Scott","BURT SHEPARD as HARRY TAYLOR","8-5-00","kelly ","J 594a","2856","London","HMV",,,,,
"91",,"I live in Trafalgar Square","BURT SHEPARD as HARRY TAYLOR","2-4-02","kelly ","3343","2-2824",,"HMV",,,,,
"92",,"He did the cake walk","BURT SHEPARD as HARRY TAYLOR","2-4-03","kelly ","3344","[destroyed]",,"HMV",,,,,
"93",,"I can‘t come out","BURT SHEPARD as HARRY TAYLOR","8-4-03","kelly ","3445","[destroyed]",,"HMV",,,,,
"94",,"Who is it, Man?","BURT SHEPARD as HARRY TAYLOR","8-4-03","kelly ","3446","[destroyed]",,"HMV",,,,,
"95",,"Muvver’s nursery rhymes","BURT SHEPARD as HARRY TAYLOR","8-4-03","kelly ","3447","2-2970",,"HMV",,,,,
"96",,"At the seaside","BURT SHEPARD as HARRY TAYLOR","8-4-03","kelly ","3448","2-2827",,"HMV",,,,,
"97",,"I never stopped","BURT SHEPARD as HARRY TAYLOR","8-4-03","kelly ","3449",,,"HMV",,,,,
"98",,"I’m not a bad sort, am I?","BURT SHEPARD as HARRY TAYLOR","8-4-03","kelly ","3450","2-2829",,"HMV",,,,,
"99",,"When Father carves the duck","BURT SHEPARD as HARRY TAYLOR","28-5-03","kelly ","3788","2-2910",,"HMV",,,,,
"100","Cook","In Dahomey: I’m a Jonah manCook","BURT SHEPARD as HARRY TAYLOR","28-5-03","kelly ","3789","2-2929",,"HMV",,,,,
