position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Inno dei lavoratori","CORISTI DEL TEATRO ALLA SCALA","-04","kelly ","203'","X-94500","Milan, Italy","HMV",,,,,
"2","Wagner","Tannhäuser: Coro dei pellegrini Wagner","CORISTI DEL TEATRO ALLA SCALA","-04","kelly ","214","X-94507","Milan, Italy","HMV",,,,,
"3","Wagner","Tannhäuser: Coro dei pellegrini Wagner","CORISTI DEL TEATRO ALLA SCALA","-04","kelly ","214 ½","X-94507X","Milan, Italy","HMV",,,,,
"4",,,"CORISTI DEL TEATRO ALLA SCALA",,"kelly ","215","10” H ... l","Milan, Italy","HMV",,,,,
"5","Saint-Saëns","Sansone e Dalila: Coro delle filistee Saint-Saëns","CORISTI DEL TEATRO ALLA SCALA","-04","kelly ","216","X-94501","Milan, Italy","HMV",,,,,
"6","Bellini","La Sonnambula: A fosco cielo Bellini","CORISTI DEL TEATRO ALLA SCALA","-04","kelly ","217","X-94502","Milan, Italy","HMV",,,,,
"7","Leoncavallo","Pagliacci: Coro delle campane Leoncavallo","CORISTI DEL TEATRO ALLA SCALA","-04","kelly ","218","X-94503","Milan, Italy","HMV",,,,,
"8","Giordano","Andrea Chénier: Coro delle pastorelle Giordano","CORISTI DEL TEATRO ALLA SCALA","-04","kelly ","219","X-94504","Milan, Italy","HMV",,,,,
"9","Mascagni","Cavalleria Rusticana: Gli aranci olezzano Mascagni","CORISTI DEL TEATRO ALLA SCALA","-04","kelly ","220","X-94505","Milan, Italy","HMV",,,,,
"10","Donizetti","Linda di Chamounix: Introduzione e Brindisi Donizetti","CORISTI DEL TEATRO ALLA SCALA","-04","kelly ","224","X-94506","Milan, Italy","HMV",,,,,
"11","Bellini","Norma: Guerra! Guerra!Bellini","CORISTI DEL TEATRO ALLA SCALA","-05","kelly ","7133","54650",,"HMV",,,,,
"12","Verdi","La Traviata: Le zingarelleVerdi","CORISTI DEL TEATRO ALLA SCALA","-05","kelly ","7134","54651",,"HMV",,,,,
"13","Donizetti","Lucrezia Borgia: RischiarataDonizetti","CORISTI DEL TEATRO ALLA SCALA","-05","kelly ","7135","54652",,"HMV",,,,,
"14",,"Pellegrino che vien da Roma, Canto popolare","CORISTI DEL TEATRO ALLA SCALA","-05","kelly ","7138","X-94508",,"HMV",,,,,
"15",,"La cornacchia del Canadà, Canto umoristico","CORISTI DEL TEATRO ALLA SCALA","-05","kelly ","7139","X-94509",,"HMV",,,,,
"16","Donizetti","Lucia di Lammermoor: Coro d’introduzioneDonizetti","CORISTI DEL TEATRO ALLA SCALA","-05","kelly ","7350","54654",,"HMV",,,,,
"17","Bizet","Carmen: Coro dei contrabandieri - Ascolta camerataBizet","CORISTI DEL TEATRO ALLA SCALA","-07","kelly ","54680","11010",,"HMV",,,,,
"18",,,"CORISTI DEL TEATRO ALLA SCALA",,"kelly ",,"11011",,"HMV",,,,,
"19","Bizet","Carmen: Sulla piazza si chiamazzaBizet","CORISTI DEL TEATRO ALLA SCALA","-07","kelly ","54682","11135",,"HMV",,,,,
"20","Verdi","Ernani: Beviam, beviamVerdi","CORISTI DEL TEATRO ALLA SCALA","3-4-09","kelly ","54697","13046",,"HMV",,,,,
"21","Verdi","Ernani: CongiuraVerdi","CORISTI DEL TEATRO ALLA SCALA","3-4-09","kelly ","54690","13048",,"HMV",,,,,
"22","Verdi","Il Trovatore: Coro zingariVerdi","CORISTI DEL TEATRO ALLA SCALA","16-4-09","kelly ",,"13085",,"HMV",,,,,
"23","Gounod","Faust: La KermesseGounod","CORISTI DEL TEATRO ALLA SCALA","17-4-09","kelly ","54688","13090",,"HMV",,,,,
"24","Massenet","Manon: Coro delle beghineMassenet","CORISTI DEL TEATRO ALLA SCALA","21-4-09","kelly ",,"13105",,"HMV",,,,,
"25","Massenet","Manon: Coro delle beghineMassenet","CORISTI DEL TEATRO ALLA SCALA","21-4-09","kelly ","54695","13105 ½",,"HMV",,,,,
"26","Boito","Mefistofele: PrologoBoito","CORISTI DEL TEATRO ALLA SCALA","23-4-09","kelly ",,"13109",,"HMV",,,,,
"27","Boito","Mefistofele: PrologoBoito","CORISTI DEL TEATRO ALLA SCALA","23-4-09","kelly ",,"13109 ½",,"HMV",,,,,
"28","Bellini","Norma: Coro d’introduzione - Ite sul colleBellini","CORISTI DEL TEATRO ALLA SCALA","16-11-09","kelly ","254504","13910",,"HMV",,,,,
"29","Bellini","Norma: Non tornoBellini","CORISTI DEL TEATRO ALLA SCALA","16-11-09","kelly ","54696","13911",,"HMV",,,,,
"30","Bellini","Norma: Guerra! Guerra!Bellini","CORISTI DEL TEATRO ALLA SCALA","16-11-09","kelly ","254502","13912",,"HMV",,,,,
"31","Verdi","I Lombardi: O Signore dal tetto natioVerdi","CORISTI DEL TEATRO ALLA SCALA","16-11-09","kelly ","254500","13913",,"HMV",,,,,
"32","Verdi","Nabucco: Va pensieroVerdi","CORISTI DEL TEATRO ALLA SCALA","16-11-09","kelly ","254501","13914",,"HMV",,,,,
"33","Verdi","Rigoletto: Scorrendo uniti remotaVerdi","CORISTI DEL TEATRO ALLA SCALA","-5-06","kelly ","54667","8049",,"HMV",,,,,
"34","Verdi","Il Trovatore: Coro degli zingariVerdi","CORISTI DEL TEATRO ALLA SCALA","-5-06","kelly ","54663","8051",,"HMV",,,,,
"35","Gounod","Faust: Coro dei soldatiGounod","CORISTI DEL TEATRO ALLA SCALA","-5-06","kelly ","54664","8052",,"HMV",,,,,
"36","Wagner","Lohengrin: Coro della noceWagner","CORISTI DEL TEATRO ALLA SCALA","-5-06","kelly ","54660","8076",,"HMV",,,,,
"37","Verdi","Ernani: EsultiamoVerdi","CORISTI DEL TEATRO ALLA SCALA","-5-06","kelly ","54661","8077",,"HMV",,,,,
"38","Verdi","Ernani: O come feliceVerdi","CORISTI DEL TEATRO ALLA SCALA","-5-06","kelly ","54662","8078",,"HMV",,,,,
"39","Thomas","Mignon: Filina è poco divinaThomas","CORISTI DEL TEATRO ALLA SCALA","-5-06","kelly ","54666","8079",,"HMV",,,,,
"40","Meyerbeer","Roberto il Diavolo: Preludio e Coro EremitiMeyerbeer","CORISTI DEL TEATRO ALLA SCALA","-5-06","kelly ","54659","8106",,"HMV",,,,,
"41","Verdi","Ernani: Si ridesti il Leon di CastigliaVerdi","CORISTI DEL TEATRO ALLA SCALA","-10-06","kelly ","54670","9066",,"HMV",,,,,
"42",,,"CORISTI DEL TEATRO ALLA SCALA",,"kelly ",,"9067",,"HMV",,,,,
"43","Verdi","La Forza del Destino: Compagni sostiamoVerdi","CORISTI DEL TEATRO ALLA SCALA","-11-06","kelly ","54669","9379",,"HMV",,,,,
"44","Bellini","La Sonnambula: Per te d’immenso giubiloBellini","CORISTI DEL TEATRO ALLA SCALA","-11-06","kelly ","54672","9445",,"HMV",,,,,
"45","Donizetti","Lucia di Lammermoor: Per te d’immenso giubiloDonizetti","CORISTI DEL TEATRO ALLA SCALA","-11-06","kelly ","54671","9465",,"HMV",,,,,
"46","Bellini","La Sonnambula: A fosco cielo Bellini","CORISTI DEL TEATRO ALLA SCALA","-4-07","kelly ","54674","10373",,"HMV",,,,,
"47",,,"CORISTI DEL TEATRO ALLA SCALA",,"kelly ",,"10374",,"HMV",,,,,
"48","Gounod","Faust: ValzerGounod","CORISTI DEL TEATRO ALLA SCALA","-4-07","kelly ","54675","10389",,"HMV",,,,,
"49",,,"CORISTI DEL TEATRO ALLA SCALA",,"kelly ",,"10390",,"HMV",,,,,
"50","Bizet","Carmen: Coro Atto 2Bizet","CORISTI DEL TEATRO ALLA SCALA","-07","kelly ","54676","10849",,"HMV",,,,,
"51","Bizet","Carmen: Suona la campanaBizet","CORISTI DEL TEATRO ALLA SCALA","-07","kelly ","54677","10850",,"HMV",,,,,
"52","Bizet","Carmen: Coro dei sigarati - Che vi laBizet","CORISTI DEL TEATRO ALLA SCALA","-07","kelly ","54679","10917",,"HMV",,,,,
"53",,,"CORISTI DEL TEATRO ALLA SCALA",,"kelly ",,"10918",,"HMV",,,,,
"54","Bizet","Carmen: Ohè la guardia, Atto 1Bizet","CORISTI DEL TEATRO ALLA SCALA","-07","kelly ","54681","10971",,"HMV",,,,,
"55","Verdi","Rigoletto: Zitti, zitti Verdi","CORISTI DEL TEATRO ALLA SCALA","-5-06","kelly ","7415a","54571","Milan","HMV",,,,,
"56","Verdi","Un Ballo in Maschera: Dormi in pace Verdi","CORISTI DEL TEATRO ALLA SCALA","-5-06","kelly ","7427a","54570","Milan","HMV",,,,,
"57","Verdi","Il Trovatore: Coro dei soldatiVerdi","CORISTI DEL TEATRO ALLA SCALA","-05","kelly ","7557","54658",,"HMV",,,,,
"58","Donizetti","La Favorita: Ah qual marcia di CasezzaDonizetti","CORISTI DEL TEATRO ALLA SCALA","-05","kelly ","7577½","54656",,"HMV",,,,,
"59","Meyerbeer","L’Africana: Dio che la terraMeyerbeer","CORISTI DEL TEATRO ALLA SCALA","-05","kelly ","7578","54657",,"HMV",,,,,
"60",,,"CORISTI DEL TEATRO ALLA SCALA",,"kelly ","7579",,,"HMV",,,,,
"61",,,"CORISTI DEL TEATRO ALLA SCALA",,"kelly ","7580",,,"HMV",,,,,
"62","Verdi","Ernani: Si ridesti il Leon di CastigliaVerdi","CORISTI DEL TEATRO ALLA SCALA","-05","kelly ","7585","54655",,"HMV",,,,,
"63","Verdi","La Forza del Destino: TarantellaVerdi","CORISTI DEL TEATRO ALLA SCALA","-11-06","kelly ","54668","9365",,"HMV",,,,,
