position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Moniuszko","Halka: Jako od wychru Moniuszko","JANINA KOROLEWICZ-WAJDOWA","-01","kelly ","1818g","23211",,"HMV",,,,,
"2","Moniuszko","Halka: Aria z Halki, A2 - Gdyby rannym słonkiem Moniuszko","JANINA KOROLEWICZ-WAJDOWA","-01","kelly ","1819g","[23209]",,"HMV",,,,,
"3","Moniuszko","Hrabina: Piosnka Broni - Gdy mi kto wspomni Moniuszko","JANINA KOROLEWICZ-WAJDOWA","-01","kelly ","1820 B","23210",,"HMV",,,,,
"4","Zarzycki","Smutna pieśń Zarzycki","JANINA KOROLEWICZ-WAJDOWA","-01","kelly ","1821 B","23229",,"HMV",,,,,
"5","Gounod","Faust: Arja z KlejnotamiGounod[Faust: Air des bijoux]","JANINA KOROLEWICZ-WAJDOWA","-08","kelly ","321","023037",,"HMV",,,,,
"6","Moniuszko","Hrabina: Piosnka BroniMoniuszko[Hrabina: Broni‘s song of the fighters]","JANINA KOROLEWICZ-WAJDOWA","-08","kelly ","322","023038",,"HMV",,,,,
"7","Halévy","Zydowka: ArjaHalévy[La Juive: Air (Il va venir)]","JANINA KOROLEWICZ-WAJDOWA","-08","kelly ","323",,,"HMV",,,,,
"8","Halévy","Zydowka: ArjaHalévy[La Juive: Air (Il va venir)] 0223005","JANINA KOROLEWICZ-WAJDOWA","-08","kelly ","323 ½","023040",,"HMV",,,,,
"9",,,"JANINA KOROLEWICZ-WAJDOWA",,"kelly ","324",,,"HMV",,,,,
"10","Verdi","Aida: Arja 1 aktuVerdi[Aida: O patria mia]","JANINA KOROLEWICZ-WAJDOWA","-08","kelly ","326","023039",,"HMV",,,,,
