position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Sanderson","Until Sanderson","WALTER GLYNNE",,"kelly ","21-5-13e","unnumbered [Test]",,"HMV",,,,,
"2","Lohr","In loveLohr","WALTER GLYNNE","15-12-19","kelly ","HO 5451 ae",,,"HMV",,,,,
"3","Hardy","Mary O’NeillHardy","WALTER GLYNNE","31-3-20","kelly ","HO 5604 -1ae",,,"HMV",,,,,
"4","Hardy","Mary O’NeillHardy","WALTER GLYNNE","31-3-20","kelly ","HO 5604 -2ae",,,"HMV",,,,,
"5","Hardy","Mary O’Neill Hardy, piano Madame ADAMI","WALTER GLYNNE","27-4-20","kelly ","HO 5604 -3ae","5-2187",,"HMV",,,,,
"6","Hardy","Mary O’NeillHardy","WALTER GLYNNE","27-4-20","kelly ","HO 5604 -4ae",,,"HMV",,,,,
"7","Lohr","I dream of a garden of sunshineLohr","WALTER GLYNNE","31-3-20","kelly ","HO 5605 -1ae",,,"HMV",,,,,
"8","Lohr","I dream of a garden of sunshine Lohr, piano Madame ADAMI","WALTER GLYNNE","27-4-20","kelly ","HO 5605 -2ae","5-2163",,"HMV",,,,,
"9","Sanderson","LorraineSanderson","WALTER GLYNNE","3-5-20","kelly ","HO 5636 -1ae",,,"HMV",,,,,
"10","Sanderson","LorraineSanderson","WALTER GLYNNE","3-5-20","kelly ","HO 5636 -2ae",,,"HMV",,,,,
"11","Montague Phillips","Heart of springMontague Phillips","WALTER GLYNNE","3-5-20","kelly ","HO 5637 -1ae",,,"HMV",,,,,
"12","Montague Phillips","Heart of springMontague Phillips","WALTER GLYNNE","3-5-20","kelly ","HO 5637 -2ae","5-2186",,"HMV",,,,,
"13","Goard","The gipsies warningGoard","WALTER GLYNNE","7-2-30","kelly ","Bb 18823-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"14","Goard","The gipsies warningGoard","WALTER GLYNNE","7-2-30","kelly ","Bb 18823-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"15","Goard","The gipsies warningGoard","WALTER GLYNNE","3-9-30","kelly ","Bb 18823-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"16","Goard","The gipsies warningGoard","WALTER GLYNNE","3-9-30","kelly ","Bb 18823-4","30-4626 B3639","C Studio, Small Queen’s Hall, London","HMV",,,,,
"17","Moore","The minstrel boyMoore","WALTER GLYNNE","7-2-30","kelly ","Bb 18824-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"18","Moore","The minstrel boyMoore","WALTER GLYNNE","7-2-30","kelly ","Bb 18824-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"19","Moore","The minstrel boyMoore","WALTER GLYNNE","3-9-20","kelly ","Bb 18824-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"20","Moore","The minstrel boyMoore","WALTER GLYNNE","3-9-20","kelly ","Bb 18824-4","30-4624 B3635","C Studio, Small Queen’s Hall, London","HMV",,,,,
"21","Thomas","Eileen AlannahThomas","WALTER GLYNNE","7-2-30","kelly ","Bb 18825-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"22","Thomas","Eileen AlannahThomas","WALTER GLYNNE","7-2-30","kelly ","Bb 18825-2","30-2855 B3645","C Studio, Small Queen’s Hall, London","HMV",,,,,
"23","Claribel","Come back to ErinClaribel","WALTER GLYNNE","7-2-30","kelly ","Bb 18826-1","30-2856 B3645","C Studio, Small Queen’s Hall, London","HMV",,,,,
"24","Claribel","Come back to ErinClaribel","WALTER GLYNNE","7-2-30","kelly ","Bb 18826-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"25","Lohr","In loveLohr","WALTER GLYNNE","3-9-30","kelly ","Bb 19972-1","30-4623 B3639","C Studio, Small Queen’s Hall, London","HMV",,,,,
"26","Lohr","In loveLohr","WALTER GLYNNE","3-9-30","kelly ","Bb 19972-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"27","Trad","Bonnie Mary of ArgyleTrad","WALTER GLYNNE","3-9-30","kelly ","Bb 19973-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"28","Trad","Bonnie Mary of ArgyleTrad","WALTER GLYNNE","3-9-30","kelly ","Bb 19973-2","30-4625 B3635","C Studio, Small Queen’s Hall, London","HMV",,,,,
