position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Murphy/Letters","Flanagan Murphy/Letters","FLORRIE FORDE","13-6-10","kelly ","11793e",,,"HMV",,,,,
"2","Murphy/Letters","Flanagan Murphy/Letters","FLORRIE FORDE","13-6-10","kelly ","11794e","X-43209",,"HMV",,,,,
"3","Murphy/Letters","Flanagan Murphy/Letters","HARRY FAY (as HARRY CARLTON on Gram)","14-6-10","kelly ","11807e",,,"HMV",,,,,
"4","Murphy/Letters","Flanagan Murphy/Letters","HARRY FAY (as HARRY CARLTON on Gram)","14-6-10","kelly ","11808e","T-2256",,"HMV",,,,,
"5","Murphy/Letters","Has anybody here seen Kelly? Murphy/Letters","FLORRIE FORDE","17-7-09","kelly ","10486e","X-43195",,"HMV",,,,,
"6","Murphy/Letters","Has anybody here seen Kelly Murphy/Letters","HARRY FAY","5-8-09","kelly ","10634e","T-2156",,"HMV",,,,,
"7","Murphy/Letters","a) Has anybody here seen Kelly Murphy/Letters; b) I’m afraid to go home in the dark van Alstyne","ALEXANDER PRINCE p","14-12-09","kelly ","11086e",,,"HMV",,,,,
"8","Murphy/Letters","a) Has anybody here seen Kelly Murphy/Letters; b) I’m afraid to go home in the dark van Alstyne","ALEXANDER PRINCE p","14-12-09","kelly ","11087e","X-49141",,"HMV",,,,,
