position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Cumellas","EucaristicaCumellas","CORO FEMAL","4-4-19","kelly ","20359u","264525",,"HMV",,,,,
"2","Cumellas","Ave MariaCumellas","CORO FEMAL","4-4-19","kelly ","20360u","264526",,"HMV",,,,,
"3","Cumellas","AdoramasteCumellas","CORO FEMAL","4-4-19","kelly ","20361u",,,"HMV",,,,,
"4","Cumellas","Ave verumCumellas","CORO FEMAL","4-4-19","kelly ","20362u",,,"HMV",,,,,
"5","Cumellas","Verbum supernumCumellas","CORO FEMAL","4-4-19","kelly ","20363u",,,"HMV",,,,,
"6","Cumellas","Ego mun panisCumellas","CORO FEMAL","4-4-19","kelly ","20364u",,,"HMV",,,,,
"7","Cumellas","Eucaristica Cumellas",,"4-4-19","kelly Spanish HMV ","20359u","264525","Barcelona","HMV",,,,,
"8","Cumellas","Ave Maria Cumellas",,"4-4-19","kelly Spanish HMV ","20360u","264526","Barcelona","HMV",,,,,
